"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jennifer_Rowe","http://www.w3.org/2000/01/rdf-schema#label","Jennifer Rowe"
"http://fr.dbpedia.org/resource/Jennifer_Rowe","http://dbpedia.org/ontology/wikiPageID",9250902
"http://fr.dbpedia.org/resource/Jennifer_Rowe","http://dbpedia.org/ontology/wikiPageRevisionID",139953867
"http://fr.dbpedia.org/resource/Jennifer_Rowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_australien_de_roman_policier"
"http://fr.dbpedia.org/resource/Jennifer_Rowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emily_Rodda"
"http://fr.dbpedia.org/resource/Jennifer_Rowe","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Emily_Rodda"
"http://fr.dbpedia.org/resource/Jennifer_Rowe","http://dbpedia.org/ontology/wikiPageLength",111
"http://fr.dbpedia.org/resource/Jennifer_Rowe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auteur_australien_de_roman_policier"
"http://fr.dbpedia.org/resource/Jennifer_Rowe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jennifer_Rowe?oldid=139953867&ns=0"
"http://fr.dbpedia.org/resource/Jennifer_Rowe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jennifer_Rowe"
