"subject","predicate","object"
"http://fr.dbpedia.org/resource/Obésité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Obésité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Obésité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Obésité","http://www.w3.org/2000/01/rdf-schema#label","Fetma"
"http://fr.dbpedia.org/resource/Obésité","http://www.w3.org/2000/01/rdf-schema#label","Obesidad"
"http://fr.dbpedia.org/resource/Obésité","http://www.w3.org/2000/01/rdf-schema#label","Obesidat"
"http://fr.dbpedia.org/resource/Obésité","http://www.w3.org/2000/01/rdf-schema#label","Adipositas"
"http://fr.dbpedia.org/resource/Obésité","http://www.w3.org/2000/01/rdf-schema#label","Obésité"
"http://fr.dbpedia.org/resource/Obésité","http://www.w3.org/2000/01/rdf-schema#label","تخن"
"http://fr.dbpedia.org/resource/Obésité","http://www.w3.org/2000/01/rdf-schema#label","Ожиріння"
"http://fr.dbpedia.org/resource/Obésité","http://www.w3.org/2000/01/rdf-schema#label","Obesità"
"http://fr.dbpedia.org/resource/Obésité","http://www.w3.org/2000/01/rdf-schema#label","肥満"
"http://fr.dbpedia.org/resource/Obésité","http://www.w3.org/2000/01/rdf-schema#label","Obesidad"
"http://fr.dbpedia.org/resource/Obésité","http://www.w3.org/2000/01/rdf-schema#label","Obesitat"
"http://fr.dbpedia.org/resource/Obésité","http://www.w3.org/2000/01/rdf-schema#label","Otyłość"
"http://fr.dbpedia.org/resource/Obésité","http://www.w3.org/2000/01/rdf-schema#label","Obesiteit"
