"subject","predicate","object"
"http://fr.dbpedia.org/resource/Uranium_232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Uranium_232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Uranium_232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Uranium_232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Uranium_232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Uranium_232","http://www.w3.org/2000/01/rdf-schema#label","鈾-232"
"http://fr.dbpedia.org/resource/Uranium_232","http://www.w3.org/2000/01/rdf-schema#label","Уран-232"
"http://fr.dbpedia.org/resource/Uranium_232","http://www.w3.org/2000/01/rdf-schema#label","Uranium 232"
"http://fr.dbpedia.org/resource/Uranium_232","http://www.w3.org/2000/01/rdf-schema#comment","L’uranium 232, noté 232U, est l'isotope de l'uranium dont le nombre de masse est égal à 232 : son noyau atomique compte 92 protons et 140 neutrons avec un spin 0+ pour une masse atomique de 232,037 15 g/mol. Il est caractérisé par un excès de masse de 34 609,4 ± 1,8 keV et une énergie de liaison nucléaire par nucléon de 7 611,90 keV. Il possède une demi-vie de 68,9 ans et est un sous produit du cycle du thorium. La chaîne de désintégration de 232U amène rapidement à l'émission de 220Rn ainsi qu'à des émetteurs de radiation gamma forte, 212Pb et 208Tl :"
"http://fr.dbpedia.org/resource/Uranium_232","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/U/i1-6"
"http://fr.dbpedia.org/resource/Uranium_232","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=232U"
"http://fr.dbpedia.org/resource/Uranium_232","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID50891768"
"http://fr.dbpedia.org/resource/Uranium_232","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=14158-29-3"
"http://fr.dbpedia.org/resource/Uranium_232","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22JFALSRSLKYAFGM-VENIDDJXSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Uranium_232","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Уран-232"
"http://fr.dbpedia.org/resource/Uranium_232","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID105163"
"http://fr.dbpedia.org/resource/Uranium_232","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Uranium-232"
"http://fr.dbpedia.org/resource/Uranium_232","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Uranium-232"
"http://fr.dbpedia.org/resource/Uranium_232","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Urânio-232"
"http://fr.dbpedia.org/resource/Uranium_232","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2077677"
"http://fr.dbpedia.org/resource/Uranium_232","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Уран-232"
"http://fr.dbpedia.org/resource/Uranium_232","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/鈾-232"
"http://fr.dbpedia.org/resource/Uranium_232","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01184214"
"http://fr.dbpedia.org/resource/Uranium_232","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776257225"
"http://fr.dbpedia.org/resource/Uranium_232","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Uranium-232"
"http://fr.dbpedia.org/resource/Uranium_232","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Uran-232"
"http://fr.dbpedia.org/resource/Uranium_232","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Uranium-232"
"http://fr.dbpedia.org/resource/Uranium_232","http://dbpedia.org/ontology/wikiPageID",7381689
"http://fr.dbpedia.org/resource/Uranium_232","http://dbpedia.org/ontology/wikiPageRevisionID",186199010
"http://fr.dbpedia.org/resource/Uranium_232","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isotopes_du_polonium"
"http://fr.dbpedia.org/resource/Uranium_232","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse_atomique"
"http://fr.dbpedia.org/resource/Uranium_232","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isotopes_du_radium"
"http://fr.dbpedia.org/resource/Uranium_232","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isotopes_du_radon"
"http://fr.dbpedia.org/resource/Uranium_232","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cycle_du_combustible_nucléaire_au_thorium"
"http://fr.dbpedia.org/resource/Uranium_232","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isotopes_du_protactinium"
"http://fr.dbpedia.org/resource/Uranium_232","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prolifération_nucléaire"
"http://fr.dbpedia.org/resource/Uranium_232","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isotopes_du_plomb"
