"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Guerre_des_modifications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Guerre_des_modifications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Guerre_des_modifications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/La_Guerre_des_modifications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/La_Guerre_des_modifications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Guerre_des_modifications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Guerre_des_modifications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/La_Guerre_des_modifications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Guerre_des_modifications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Guerre_des_modifications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/La_Guerre_des_modifications","http://www.w3.org/2000/01/rdf-schema#label","In de macht van morgen"
"http://fr.dbpedia.org/resource/La_Guerre_des_modifications","http://www.w3.org/2000/01/rdf-schema#label","La Guerre des modifications"
"http://fr.dbpedia.org/resource/La_Guerre_des_modifications","http://www.w3.org/2000/01/rdf-schema#label","Безмежний час"
"http://fr.dbpedia.org/resource/La_Guerre_des_modifications","http://www.w3.org/2000/01/rdf-schema#label","The Big Time (novel)"
"http://fr.dbpedia.org/resource/La_Guerre_des_modifications","http://www.w3.org/2000/01/rdf-schema#comment","La Guerre des modifications (titre original : The Big Time) est un roman de science-fiction écrit par Fritz Leiber et publié en feuilleton, de mars à avril 1958, dans les colonnes du mensuel Galaxy Science Fiction puis publié sous forme de roman imprimé en 1961. Il a obtenu le prix Hugo du meilleur roman 1958. L'auteur a écrit une suite, Les Racines du passé (The Mind Spider), parue en 1961, qui est en fait un recueil de nouvelles sur ce même thème de la modification du passé et qui constitue avec le premier volume ce qu'on appelle parfois le Cycle de la Guerre modificatrice."
