"subject","predicate","object"
"http://fr.dbpedia.org/resource/Battle_Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Battle_Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Battle_Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Battle_Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Battle_Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Battle_Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Battle_Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Battle_Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Battle_Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Battle_Born","http://www.w3.org/2000/01/rdf-schema#label","Battle Born (album)"
"http://fr.dbpedia.org/resource/Battle_Born","http://www.w3.org/2000/01/rdf-schema#label","Battle Born"
"http://fr.dbpedia.org/resource/Battle_Born","http://www.w3.org/2000/01/rdf-schema#label","Battle Born"
"http://fr.dbpedia.org/resource/Battle_Born","http://www.w3.org/2000/01/rdf-schema#label","Battle Born"
"http://fr.dbpedia.org/resource/Battle_Born","http://www.w3.org/2000/01/rdf-schema#label","Battle Born"
"http://fr.dbpedia.org/resource/Battle_Born","http://www.w3.org/2000/01/rdf-schema#comment","Battle Born est le cinquième album (quatrième album studio) du groupe The Killers, sorti le 17 septembre 2012."
"http://fr.dbpedia.org/resource/Battle_Born","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/470918"
"http://fr.dbpedia.org/resource/Battle_Born","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/battle-born/the-killers"
"http://fr.dbpedia.org/resource/Battle_Born","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0002393711"
"http://fr.dbpedia.org/resource/Battle_Born","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Battle_Born"
"http://fr.dbpedia.org/resource/Battle_Born","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Battle_Born"
"http://fr.dbpedia.org/resource/Battle_Born","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Battle_Born"
"http://fr.dbpedia.org/resource/Battle_Born","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Battle_Born"
"http://fr.dbpedia.org/resource/Battle_Born","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/d3e8791c-702d-4faf-8916-07ff38ba54a4"
"http://fr.dbpedia.org/resource/Battle_Born","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Battle_Born"
"http://fr.dbpedia.org/resource/Battle_Born","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バトル・ボーン"
"http://fr.dbpedia.org/resource/Battle_Born","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Battle_Born"
"http://fr.dbpedia.org/resource/Battle_Born","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battle_Born"
"http://fr.dbpedia.org/resource/Battle_Born","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Battle_Born"
"http://fr.dbpedia.org/resource/Battle_Born","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Battle_Born"
"http://fr.dbpedia.org/resource/Battle_Born","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_Born_(album)"
"http://fr.dbpedia.org/resource/Battle_Born","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Battle_Born"
"http://fr.dbpedia.org/resource/Battle_Born","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1995440"
"http://fr.dbpedia.org/resource/Battle_Born","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Battle_Born"
"http://fr.dbpedia.org/resource/Battle_Born","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k917f0"
"http://fr.dbpedia.org/resource/Battle_Born","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Battle_Born"
"http://fr.dbpedia.org/resource/Battle_Born","http://dbpedia.org/ontology/wikiPageID",6344901
"http://fr.dbpedia.org/resource/Battle_Born","http://dbpedia.org/ontology/wikiPageRevisionID",164746433
