"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pointe_de_Barfleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pointe_de_Barfleur","http://www.w3.org/2000/01/rdf-schema#label","Pointe de Barfleur"
"http://fr.dbpedia.org/resource/Pointe_de_Barfleur","http://www.w3.org/2000/01/rdf-schema#comment","La pointe de Barfleur est un cap de France qui constitue l'extrémité nord-est du Cotentin, dans le département de la Manche. Il est baigné par la Manche et comporte à son extrémité le phare de Gatteville. Il tire son nom du village de Barfleur situé au sud mais est situé sur la commune de Gatteville-le-Phare. La pointe marque la limite nord-ouest de la baie de Seine. La Blanche-Nef y fit naufrage. La pointe de Barfleur se situe exactement aux antipodes des îles des Antipodes."
"http://fr.dbpedia.org/resource/Pointe_de_Barfleur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20971142"
"http://fr.dbpedia.org/resource/Pointe_de_Barfleur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Punta_de_Barfleur"
"http://fr.dbpedia.org/resource/Pointe_de_Barfleur","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/236835631"
"http://fr.dbpedia.org/resource/Pointe_de_Barfleur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bvvxcmd9"
"http://fr.dbpedia.org/resource/Pointe_de_Barfleur","http://dbpedia.org/ontology/wikiPageID",8692021
"http://fr.dbpedia.org/resource/Pointe_de_Barfleur","http://dbpedia.org/ontology/wikiPageRevisionID",173310516
"http://fr.dbpedia.org/resource/Pointe_de_Barfleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granite"
"http://fr.dbpedia.org/resource/Pointe_de_Barfleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pointe_de_Barfleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(mer)"
"http://fr.dbpedia.org/resource/Pointe_de_Barfleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courant_de_marée"
"http://fr.dbpedia.org/resource/Pointe_de_Barfleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(département)"
"http://fr.dbpedia.org/resource/Pointe_de_Barfleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raz_de_Barfleur"
"http://fr.dbpedia.org/resource/Pointe_de_Barfleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cap_en_France"
"http://fr.dbpedia.org/resource/Pointe_de_Barfleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raz_Blanchard"
"http://fr.dbpedia.org/resource/Pointe_de_Barfleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barfleur"
"http://fr.dbpedia.org/resource/Pointe_de_Barfleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrolienne"
"http://fr.dbpedia.org/resource/Pointe_de_Barfleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Manche"
"http://fr.dbpedia.org/resource/Pointe_de_Barfleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_des_Antipodes"
"http://fr.dbpedia.org/resource/Pointe_de_Barfleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orogenèse_varisque"
"http://fr.dbpedia.org/resource/Pointe_de_Barfleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naufrage"
"http://fr.dbpedia.org/resource/Pointe_de_Barfleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_(géographie)"
"http://fr.dbpedia.org/resource/Pointe_de_Barfleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massif_armoricain"
"http://fr.dbpedia.org/resource/Pointe_de_Barfleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cotentin"
"http://fr.dbpedia.org/resource/Pointe_de_Barfleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cap_de_la_Manche_(mer)"
"http://fr.dbpedia.org/resource/Pointe_de_Barfleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flamanville_(Manche)"
"http://fr.dbpedia.org/resource/Pointe_de_Barfleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare_de_Gatteville"
"http://fr.dbpedia.org/resource/Pointe_de_Barfleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_antipodal"
"http://fr.dbpedia.org/resource/Pointe_de_Barfleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Seine"
"http://fr.dbpedia.org/resource/Pointe_de_Barfleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanche-Nef"
"http://fr.dbpedia.org/resource/Pointe_de_Barfleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer"
"http://fr.dbpedia.org/resource/Pointe_de_Barfleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
