"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hybrides_Fragaria_×_Potentilla","http://www.w3.org/2000/01/rdf-schema#label","Hybrides Fragaria × Potentilla"
"http://fr.dbpedia.org/resource/Hybrides_Fragaria_×_Potentilla","http://www.w3.org/2000/01/rdf-schema#comment","Hybrides venant du croisement d'un Fragaria avec une espèce du groupe des ""potentilles"" (Comarum, Dasiphora, Potentilla)."
"http://fr.dbpedia.org/resource/Hybrides_Fragaria_×_Potentilla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16642573"
"http://fr.dbpedia.org/resource/Hybrides_Fragaria_×_Potentilla","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1269n2403"
"http://fr.dbpedia.org/resource/Hybrides_Fragaria_×_Potentilla","http://dbpedia.org/ontology/wikiPageID",7041055
"http://fr.dbpedia.org/resource/Hybrides_Fragaria_×_Potentilla","http://dbpedia.org/ontology/wikiPageRevisionID",166405946
"http://fr.dbpedia.org/resource/Hybrides_Fragaria_×_Potentilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dasiphora_fruticosa"
"http://fr.dbpedia.org/resource/Hybrides_Fragaria_×_Potentilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraise"
"http://fr.dbpedia.org/resource/Hybrides_Fragaria_×_Potentilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauvetage_d'embryons"
"http://fr.dbpedia.org/resource/Hybrides_Fragaria_×_Potentilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hybride_végétal"
"http://fr.dbpedia.org/resource/Hybrides_Fragaria_×_Potentilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potentilla_glandulosa"
"http://fr.dbpedia.org/resource/Hybrides_Fragaria_×_Potentilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fragaria"
"http://fr.dbpedia.org/resource/Hybrides_Fragaria_×_Potentilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comarum_palustre"
"http://fr.dbpedia.org/resource/Hybrides_Fragaria_×_Potentilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potentille"
"http://fr.dbpedia.org/resource/Hybrides_Fragaria_×_Potentilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fragaria"
"http://fr.dbpedia.org/resource/Hybrides_Fragaria_×_Potentilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Potentilla"
"http://fr.dbpedia.org/resource/Hybrides_Fragaria_×_Potentilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potentilla_reptans"
"http://fr.dbpedia.org/resource/Hybrides_Fragaria_×_Potentilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potentilla_tucunamensis"
"http://fr.dbpedia.org/resource/Hybrides_Fragaria_×_Potentilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duchesnea_indica"
"http://fr.dbpedia.org/resource/Hybrides_Fragaria_×_Potentilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://onlinelibrary.wiley.com/doi/10.1111/j.1601-5223.1970.tb02281.x/pdf"
"http://fr.dbpedia.org/resource/Hybrides_Fragaria_×_Potentilla","http://dbpedia.org/ontology/wikiPageExternalLink","https://link.springer.com/article/10.1023/B%3AEUPH.0000030665.95757.76%23page-1"
"http://fr.dbpedia.org/resource/Hybrides_Fragaria_×_Potentilla","http://dbpedia.org/ontology/wikiPageLength",5239
"http://fr.dbpedia.org/resource/Hybrides_Fragaria_×_Potentilla","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Potentilla"
"http://fr.dbpedia.org/resource/Hybrides_Fragaria_×_Potentilla","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hybride_végétal"
"http://fr.dbpedia.org/resource/Hybrides_Fragaria_×_Potentilla","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fragaria"
"http://fr.dbpedia.org/resource/Hybrides_Fragaria_×_Potentilla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Hybrides_Fragaria_×_Potentilla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hybrides_Fragaria_×_Potentilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hybrides_Fragaria_×_Potentilla?oldid=166405946&ns=0"
"http://fr.dbpedia.org/resource/Hybrides_Fragaria_×_Potentilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hybrides_Fragaria_×_Potentilla"
"http://fr.dbpedia.org/resource/Hybrides_Fragaria_×_Potentilla","http://dbpedia.org/ontology/abstract","Hybrides venant du croisement d'un Fragaria avec une espèce du groupe des ""potentilles"" (Comarum, Dasiphora, Potentilla)."
