"subject","predicate","object"
"http://fr.dbpedia.org/resource/Żebbieħ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Żebbieħ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Żebbieħ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Żebbieħ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Żebbieħ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Żebbieħ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Żebbieħ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Żebbieħ","http://www.w3.org/2000/01/rdf-schema#label","Żebbieħ"
"http://fr.dbpedia.org/resource/Żebbieħ","http://www.w3.org/2000/01/rdf-schema#comment","Żebbieħ est un petit village au nord-ouest de l'île de Malte. Situé sur un plateau entre la Wardija Ridge au sud et les Dwejra Lines au nord. Ce village est principalement connu pour abriter le site préhistorique mégalithique de Skorba qui date des premières installations humaines sur l'île vers 5 400 av. J.-C.."
"http://fr.dbpedia.org/resource/Żebbieħ","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3594362"
"http://fr.dbpedia.org/resource/Żebbieħ","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120sd560"
"http://fr.dbpedia.org/resource/Żebbieħ","http://dbpedia.org/ontology/wikiPageID",2921414
"http://fr.dbpedia.org/resource/Żebbieħ","http://dbpedia.org/ontology/wikiPageRevisionID",162991899
"http://fr.dbpedia.org/resource/Żebbieħ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malte_(île)"
"http://fr.dbpedia.org/resource/Żebbieħ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_de_l'île_de_Malte"
"http://fr.dbpedia.org/resource/Żebbieħ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_(géographie)"
"http://fr.dbpedia.org/resource/Żebbieħ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseil_local_de_Malte_(île)"
"http://fr.dbpedia.org/resource/Żebbieħ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_préhistorique"
"http://fr.dbpedia.org/resource/Żebbieħ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skorba"
"http://fr.dbpedia.org/resource/Żebbieħ","http://dbpedia.org/ontology/wikiPageLength",1046
"http://fr.dbpedia.org/resource/Żebbieħ","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conseil_local_de_Malte_(île)"
"http://fr.dbpedia.org/resource/Żebbieħ","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_de_l'île_de_Malte"
"http://fr.dbpedia.org/resource/Żebbieħ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Żebbieħ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Żebbieħ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Av_JC"
"http://fr.dbpedia.org/resource/Żebbieħ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Żebbieħ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Żebbieħ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Żebbieħ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Żebbieħ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Żebbieħ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Żebbieħ","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Żebbieħ?oldid=162991899&ns=0"
"http://fr.dbpedia.org/resource/Żebbieħ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Żebbieħ"
"http://fr.dbpedia.org/resource/Żebbieħ","http://dbpedia.org/ontology/abstract","Żebbieħ est un petit village au nord-ouest de l'île de Malte. Situé sur un plateau entre la Wardija Ridge au sud et les Dwejra Lines au nord. Ce village est principalement connu pour abriter le site préhistorique mégalithique de Skorba qui date des premières installations humaines sur l'île vers 5 400 av. J.-C.."
