"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Madden_Football_(jeu_vidéo,_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/John_Madden_Football_(jeu_vidéo,_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/John_Madden_Football_(jeu_vidéo,_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Madden_Football_(jeu_vidéo,_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/John_Madden_Football_(jeu_vidéo,_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/John_Madden_Football_(jeu_vidéo,_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/John_Madden_Football_(jeu_vidéo,_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/John_Madden_Football_(jeu_vidéo,_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/John_Madden_Football_(jeu_vidéo,_1988)","http://www.w3.org/2000/01/rdf-schema#label","John Madden Football (videogioco 1988)"
"http://fr.dbpedia.org/resource/John_Madden_Football_(jeu_vidéo,_1988)","http://www.w3.org/2000/01/rdf-schema#label","John Madden Football (jeu vidéo, 1988)"
"http://fr.dbpedia.org/resource/John_Madden_Football_(jeu_vidéo,_1988)","http://www.w3.org/2000/01/rdf-schema#label","John Madden Football (1988)"
"http://fr.dbpedia.org/resource/John_Madden_Football_(jeu_vidéo,_1988)","http://www.w3.org/2000/01/rdf-schema#comment","John Madden Football est un jeu vidéo de sport (football américain) sorti en 1988 sur Apple II, puis en 1989 sous MS-DOS et sur Commodore 64. Le jeu, édité par Electronic Arts, est le premier volet de la série Madden NFL."
"http://fr.dbpedia.org/resource/John_Madden_Football_(jeu_vidéo,_1988)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/john-madden-football"
"http://fr.dbpedia.org/resource/John_Madden_Football_(jeu_vidéo,_1988)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/John_Madden_Football_Front"
"http://fr.dbpedia.org/resource/John_Madden_Football_(jeu_vidéo,_1988)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16661082p#about"
"http://fr.dbpedia.org/resource/John_Madden_Football_(jeu_vidéo,_1988)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/约翰·麦登橄榄球"
"http://fr.dbpedia.org/resource/John_Madden_Football_(jeu_vidéo,_1988)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025yt4c"
"http://fr.dbpedia.org/resource/John_Madden_Football_(jeu_vidéo,_1988)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/John_Madden_Football_(1988)"
