"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paolo_Bettini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Paolo_Bettini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paolo_Bettini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paolo_Bettini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paolo_Bettini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paolo_Bettini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paolo_Bettini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paolo_Bettini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paolo_Bettini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paolo_Bettini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paolo_Bettini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paolo_Bettini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paolo_Bettini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paolo_Bettini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Paolo_Bettini","http://www.w3.org/2000/01/rdf-schema#label","Paolo Bettini"
"http://fr.dbpedia.org/resource/Paolo_Bettini","http://www.w3.org/2000/01/rdf-schema#label","Paolo Bettini"
"http://fr.dbpedia.org/resource/Paolo_Bettini","http://www.w3.org/2000/01/rdf-schema#label","パオロ・ベッティーニ"
"http://fr.dbpedia.org/resource/Paolo_Bettini","http://www.w3.org/2000/01/rdf-schema#label","Беттини, Паоло"
"http://fr.dbpedia.org/resource/Paolo_Bettini","http://www.w3.org/2000/01/rdf-schema#label","Paolo Bettini"
"http://fr.dbpedia.org/resource/Paolo_Bettini","http://www.w3.org/2000/01/rdf-schema#label","Paolo Bettini"
"http://fr.dbpedia.org/resource/Paolo_Bettini","http://www.w3.org/2000/01/rdf-schema#label","Paolo Bettini"
"http://fr.dbpedia.org/resource/Paolo_Bettini","http://www.w3.org/2000/01/rdf-schema#label","Paolo Bettini"
"http://fr.dbpedia.org/resource/Paolo_Bettini","http://www.w3.org/2000/01/rdf-schema#comment","Paolo Bettini est un coureur cycliste italien né le 1er avril 1974 à Cecina en Toscane, professionnel de 1997 à 2008. Il est devenu par la suite sélectionneur de l'équipe d'Italie de cyclisme sur route. Considéré comme l'un des meilleurs spécialistes des classiques durant les années 2000, il a notamment remporté Milan-San Remo, deux fois Liège-Bastogne-Liège et le Tour de Lombardie. Il est le seul coureur à avoir remporté trois fois la Coupe du monde, de 2002 à 2004, et a également été champion olympique à Athènes en 2004 et deux fois champion du monde sur route en 2006 et 2007."
"http://fr.dbpedia.org/resource/Paolo_Bettini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf1251.html"
"http://fr.dbpedia.org/resource/Paolo_Bettini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000006183"
"http://fr.dbpedia.org/resource/Paolo_Bettini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/be/paolo-bettini-1.html"
"http://fr.dbpedia.org/resource/Paolo_Bettini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paolo_Bettini"
"http://fr.dbpedia.org/resource/Paolo_Bettini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=1"
"http://fr.dbpedia.org/resource/Paolo_Bettini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ewrc-results.com/profile/12921"
"http://fr.dbpedia.org/resource/Paolo_Bettini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.coni.it/it/atleti/scheda-atleta/scheda_atleta/856"
"http://fr.dbpedia.org/resource/Paolo_Bettini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/117752"
"http://fr.dbpedia.org/resource/Paolo_Bettini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=1032"
"http://fr.dbpedia.org/resource/Paolo_Bettini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=1348"
"http://fr.dbpedia.org/resource/Paolo_Bettini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3370119"
"http://fr.dbpedia.org/resource/Paolo_Bettini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=2021"
"http://fr.dbpedia.org/resource/Paolo_Bettini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Paolo_Bettini"
"http://fr.dbpedia.org/resource/Paolo_Bettini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/paolo-bettini"
"http://fr.dbpedia.org/resource/Paolo_Bettini","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Paolo_Bettini"
"http://fr.dbpedia.org/resource/Paolo_Bettini","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Paolo_Bettini"
"http://fr.dbpedia.org/resource/Paolo_Bettini","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Paolo_Bettini"
"http://fr.dbpedia.org/resource/Paolo_Bettini","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/82125"
"http://fr.dbpedia.org/resource/Paolo_Bettini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Paolo_Bettini"
"http://fr.dbpedia.org/resource/Paolo_Bettini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paolo_Bettini"
"http://fr.dbpedia.org/resource/Paolo_Bettini","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Paolo_Bettini"
"http://fr.dbpedia.org/resource/Paolo_Bettini","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פאולו_בטיני"
"http://fr.dbpedia.org/resource/Paolo_Bettini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q298886"
"http://fr.dbpedia.org/resource/Paolo_Bettini","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پائولو_بتینی"
"http://fr.dbpedia.org/resource/Paolo_Bettini","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Paolo_Bettini"
"http://fr.dbpedia.org/resource/Paolo_Bettini","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paolo_Bettini"
"http://fr.dbpedia.org/resource/Paolo_Bettini","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Paolo_Bettini"
"http://fr.dbpedia.org/resource/Paolo_Bettini","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Paolo_Bettini"
