"subject","predicate","object"
"http://fr.dbpedia.org/resource/Golem_(film,_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Golem_(film,_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Golem_(film,_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Golem_(film,_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Golem_(film,_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Golem_(film,_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Golem_(film,_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Golem_(film,_1980)","http://www.w3.org/2000/01/rdf-schema#label","Голем (фильм, 1979)"
"http://fr.dbpedia.org/resource/Golem_(film,_1980)","http://www.w3.org/2000/01/rdf-schema#label","Ґолем (фільм, 1979)"
"http://fr.dbpedia.org/resource/Golem_(film,_1980)","http://www.w3.org/2000/01/rdf-schema#label","Golem (pel·lícula)"
"http://fr.dbpedia.org/resource/Golem_(film,_1980)","http://www.w3.org/2000/01/rdf-schema#label","Golem (film, 1980)"
"http://fr.dbpedia.org/resource/Golem_(film,_1980)","http://www.w3.org/2000/01/rdf-schema#comment","Golem est un film polonais réalisé par Piotr Szulkin, sorti en 1980."
"http://fr.dbpedia.org/resource/Golem_(film,_1980)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3288525/"
"http://fr.dbpedia.org/resource/Golem_(film,_1980)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/182825/"
"http://fr.dbpedia.org/resource/Golem_(film,_1980)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0001-DBE7-0000-U-0000-0000-L"
"http://fr.dbpedia.org/resource/Golem_(film,_1980)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/164641,"
"http://fr.dbpedia.org/resource/Golem_(film,_1980)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film396958.html"
"http://fr.dbpedia.org/resource/Golem_(film,_1980)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1291677"
