"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1961-1962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1961-1962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1961-1962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1961-1962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1961-1962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1961-1962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1961-1962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1961-1962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1961-1962","http://www.w3.org/2000/01/rdf-schema#label","Championnat de France de basket-ball 1961-1962"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1961-1962","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1961-1962 du championnat de France de basket-ball de Nationale est la 40e édition du championnat de France de basket-ball. Le championnat de Nationale de basket-ball est le plus haut niveau du championnat de France."
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1961-1962","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2950935"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1961-1962","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nationale_1961-1962"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1961-1962","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120w8bmn"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1961-1962","http://dbpedia.org/ontology/wikiPageID",4009361
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1961-1962","http://dbpedia.org/ontology/wikiPageRevisionID",175736637
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1961-1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SIG_Strasbourg"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1961-1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_sportif_municipal_Auboué"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1961-1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace_de_Bagnolet"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1961-1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_université_club"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1961-1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tours_Métropole_Basket"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1961-1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_université_club_(basket-ball)"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1961-1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_1962"
