"subject","predicate","object"
"http://fr.dbpedia.org/resource/ETA_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","ETA"
"http://fr.dbpedia.org/resource/ETA_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Eta (ujednoznacznienie)"
"http://fr.dbpedia.org/resource/ETA_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","ETA"
"http://fr.dbpedia.org/resource/ETA_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Eta (olika betydelser)"
"http://fr.dbpedia.org/resource/ETA_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Eta (disambiguation)"
"http://fr.dbpedia.org/resource/ETA_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Eta (argipena)"
"http://fr.dbpedia.org/resource/ETA_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Eta"
"http://fr.dbpedia.org/resource/ETA_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Eta"
"http://fr.dbpedia.org/resource/ETA_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","ETA (homonymie)"
"http://fr.dbpedia.org/resource/ETA_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/ETA_(andre_betydninger)"
"http://fr.dbpedia.org/resource/ETA_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Eta_(disambiguation)"
"http://fr.dbpedia.org/resource/ETA_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Eta"
"http://fr.dbpedia.org/resource/ETA_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Eta_(razdvojba)"
"http://fr.dbpedia.org/resource/ETA_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eta"
"http://fr.dbpedia.org/resource/ETA_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/ETA"
"http://fr.dbpedia.org/resource/ETA_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/ETA"
"http://fr.dbpedia.org/resource/ETA_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ETA"
"http://fr.dbpedia.org/resource/ETA_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/ETA"
"http://fr.dbpedia.org/resource/ETA_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/ETA"
"http://fr.dbpedia.org/resource/ETA_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/ETA_(cudakirin)"
"http://fr.dbpedia.org/resource/ETA_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/ETA"
"http://fr.dbpedia.org/resource/ETA_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Eta_(desambiguació)"
"http://fr.dbpedia.org/resource/ETA_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Eta_(argipena)"
"http://fr.dbpedia.org/resource/ETA_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/ETA"
"http://fr.dbpedia.org/resource/ETA_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Eta_(Homonymie)"
"http://fr.dbpedia.org/resource/ETA_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Eta_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/ETA_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Eta"
"http://fr.dbpedia.org/resource/ETA_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ETA"
"http://fr.dbpedia.org/resource/ETA_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/ETA"
"http://fr.dbpedia.org/resource/ETA_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eta"
"http://fr.dbpedia.org/resource/ETA_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q477936"
"http://fr.dbpedia.org/resource/ETA_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/ETA_(disambigua)"
"http://fr.dbpedia.org/resource/ETA_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Eta_(olika_betydelser)"
"http://fr.dbpedia.org/resource/ETA_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Eta"
"http://fr.dbpedia.org/resource/ETA_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Էտա_(այլ_կիրառումներ)"
"http://fr.dbpedia.org/resource/ETA_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Eta_(dezambiguizare)"
"http://fr.dbpedia.org/resource/ETA_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/ЕТА"
"http://fr.dbpedia.org/resource/ETA_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Eta"
"http://fr.dbpedia.org/resource/ETA_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/ETA_(значення)"
"http://fr.dbpedia.org/resource/ETA_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/Êta_(frouque)"
"http://fr.dbpedia.org/resource/ETA_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eta_(disambiguation)"
"http://fr.dbpedia.org/resource/ETA_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ета"
"http://fr.dbpedia.org/resource/ETA_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eta_(ujednoznacznienie)"
"http://fr.dbpedia.org/resource/ETA_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/ETA_(apartigilo)"
"http://fr.dbpedia.org/resource/ETA_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/ETA"
"http://fr.dbpedia.org/resource/ETA_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ETA"
"http://fr.dbpedia.org/resource/ETA_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ETA"
"http://fr.dbpedia.org/resource/ETA_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/ETA_(flertydig)"
"http://fr.dbpedia.org/resource/ETA_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/ETA"
"http://fr.dbpedia.org/resource/ETA_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ეტა_(მრავალმნიშვნელოვანი)"
"http://fr.dbpedia.org/resource/ETA_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Eta_(reikšmės)"
"http://fr.dbpedia.org/resource/ETA_(homonymie)","http://dbpedia.org/ontology/wikiPageID",97804
"http://fr.dbpedia.org/resource/ETA_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",187704332
"http://fr.dbpedia.org/resource/ETA_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swatch_Group"
