"subject","predicate","object"
"http://fr.dbpedia.org/resource/Seek_and_Destroy_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Seek_and_Destroy_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Seek_and_Destroy_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Seek_and_Destroy_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Seek_and_Destroy_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Seek_and_Destroy_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Seek_and_Destroy_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Seek_and_Destroy_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Seek_and_Destroy_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Seek & Destroy"
"http://fr.dbpedia.org/resource/Seek_and_Destroy_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Seek and Destroy (chanson)"
"http://fr.dbpedia.org/resource/Seek_and_Destroy_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Seek & Destroy (Metallica)"
"http://fr.dbpedia.org/resource/Seek_and_Destroy_(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","Seek and Destroy est la 9e piste du premier album du groupe Metallica, Kill 'Em All, sorti en juillet 1983. Elle a été écrite par Hetfield et Ulrich, les deux principaux compositeurs du groupe. La chanson dure 6 min 56 et demeure à ce jour la quatrième chanson la plus jouée en concert par le groupe avec Creeping Death, One, Master Of Puppets et Enter Sandman. Seek and Destroy est une des chansons phares du groupe et son riff préfigure la marque de fabrique Metallica."
"http://fr.dbpedia.org/resource/Seek_and_Destroy_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/work/6625"
"http://fr.dbpedia.org/resource/Seek_and_Destroy_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Seek_&_Destroy"
"http://fr.dbpedia.org/resource/Seek_and_Destroy_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bhbbfd"
"http://fr.dbpedia.org/resource/Seek_and_Destroy_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Seek_&_Destroy"
"http://fr.dbpedia.org/resource/Seek_and_Destroy_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Seek_&_Destroy"
"http://fr.dbpedia.org/resource/Seek_and_Destroy_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Seek_&_Destroy"
"http://fr.dbpedia.org/resource/Seek_and_Destroy_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seek_and_Destroy"
"http://fr.dbpedia.org/resource/Seek_and_Destroy_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2576522"
"http://fr.dbpedia.org/resource/Seek_and_Destroy_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/29f1bedb-5df6-3ed6-a36f-a3fa460ac9fd"
"http://fr.dbpedia.org/resource/Seek_and_Destroy_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Seek_and_Destroy"
"http://fr.dbpedia.org/resource/Seek_and_Destroy_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Seek_&_Destroy"
"http://fr.dbpedia.org/resource/Seek_and_Destroy_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Seek_&_Destroy"
"http://fr.dbpedia.org/resource/Seek_and_Destroy_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دنبال_کردن_و_از_بین_بردن"
"http://fr.dbpedia.org/resource/Seek_and_Destroy_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Seek_&_Destroy"
"http://fr.dbpedia.org/resource/Seek_and_Destroy_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Seek_&_Destroy"
"http://fr.dbpedia.org/resource/Seek_and_Destroy_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Seek_&_Destroy_(Metallica)"
"http://fr.dbpedia.org/resource/Seek_and_Destroy_(chanson)","http://dbpedia.org/ontology/wikiPageID",3214722
"http://fr.dbpedia.org/resource/Seek_and_Destroy_(chanson)","http://dbpedia.org/ontology/wikiPageRevisionID",186348743
"http://fr.dbpedia.org/resource/Seek_and_Destroy_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jake_E._Lee"
"http://fr.dbpedia.org/resource/Seek_and_Destroy_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acid_Drinkers"
"http://fr.dbpedia.org/resource/Seek_and_Destroy_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Megaforce_Records"
"http://fr.dbpedia.org/resource/Seek_and_Destroy_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Newsted"
"http://fr.dbpedia.org/resource/Seek_and_Destroy_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heavy_metal"
"http://fr.dbpedia.org/resource/Seek_and_Destroy_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impact_Wrestling_(fédération)"
"http://fr.dbpedia.org/resource/Seek_and_Destroy_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lars_Ulrich"
"http://fr.dbpedia.org/resource/Seek_and_Destroy_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Testament_(groupe)"
"http://fr.dbpedia.org/resource/Seek_and_Destroy_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thrash_metal"
"http://fr.dbpedia.org/resource/Seek_and_Destroy_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kill_'Em_All"
