"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Marcotte_d'Argenteuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Marcotte_d'Argenteuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Marcotte_d'Argenteuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Marcotte_d'Argenteuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Marcotte_d'Argenteuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Marcotte_d'Argenteuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Marcotte_d'Argenteuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Marcotte_d'Argenteuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Marcotte_d'Argenteuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Marcotte_d'Argenteuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Marcotte_d'Argenteuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Marcotte_d'Argenteuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Marcotte_d'Argenteuil","http://www.w3.org/2000/01/rdf-schema#label","Charles Marcotte d'Argenteuil"
"http://fr.dbpedia.org/resource/Charles_Marcotte_d'Argenteuil","http://www.w3.org/2000/01/rdf-schema#comment","Charles Marie Jean Baptiste Marcotte dit Charles Marcotte d'Argenteuil, né à Doullens en 1773 et mort à Paris en 1864, est un des grands mécènes artistiques du XIXe siècle."
"http://fr.dbpedia.org/resource/Charles_Marcotte_d'Argenteuil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/1733/20"
"http://fr.dbpedia.org/resource/Charles_Marcotte_d'Argenteuil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01369901"
"http://fr.dbpedia.org/resource/Charles_Marcotte_d'Argenteuil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1878_2352"
"http://fr.dbpedia.org/resource/Charles_Marcotte_d'Argenteuil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charles_Marcotte_d'Argenteuil"
"http://fr.dbpedia.org/resource/Charles_Marcotte_d'Argenteuil","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/052588459/id"
"http://fr.dbpedia.org/resource/Charles_Marcotte_d'Argenteuil","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p191016403"
"http://fr.dbpedia.org/resource/Charles_Marcotte_d'Argenteuil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16011488"
"http://fr.dbpedia.org/resource/Charles_Marcotte_d'Argenteuil","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/436975"
"http://fr.dbpedia.org/resource/Charles_Marcotte_d'Argenteuil","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Charles_Marcotte_d'Argenteuil"
"http://fr.dbpedia.org/resource/Charles_Marcotte_d'Argenteuil","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/77172230"
"http://fr.dbpedia.org/resource/Charles_Marcotte_d'Argenteuil","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500338023"
"http://fr.dbpedia.org/resource/Charles_Marcotte_d'Argenteuil","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1543233"
"http://fr.dbpedia.org/resource/Charles_Marcotte_d'Argenteuil","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr99024987"
"http://fr.dbpedia.org/resource/Charles_Marcotte_d'Argenteuil","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13566474s#about"
"http://fr.dbpedia.org/resource/Charles_Marcotte_d'Argenteuil","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/121468739"
"http://fr.dbpedia.org/resource/Charles_Marcotte_d'Argenteuil","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12dpwp923"
"http://fr.dbpedia.org/resource/Charles_Marcotte_d'Argenteuil","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Charles_Marcotte_d'Argenteuil","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Doullens"
"http://fr.dbpedia.org/resource/Charles_Marcotte_d'Argenteuil","http://dbpedia.org/ontology/wikiPageID",7139580
"http://fr.dbpedia.org/resource/Charles_Marcotte_d'Argenteuil","http://dbpedia.org/ontology/wikiPageRevisionID",187535698
"http://fr.dbpedia.org/resource/Charles_Marcotte_d'Argenteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_forestier_(France)"
"http://fr.dbpedia.org/resource/Charles_Marcotte_d'Argenteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portrait_de_Madame_Ingres_née_Ramel"
"http://fr.dbpedia.org/resource/Charles_Marcotte_d'Argenteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_Marcotte"
"http://fr.dbpedia.org/resource/Charles_Marcotte_d'Argenteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Charles_Marcotte_d'Argenteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Legentil"
"http://fr.dbpedia.org/resource/Charles_Marcotte_d'Argenteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portrait_de_Charles_Marcotte_d'Argenteuil"
"http://fr.dbpedia.org/resource/Charles_Marcotte_d'Argenteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Charles_Marcotte_d'Argenteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noyon"
"http://fr.dbpedia.org/resource/Charles_Marcotte_d'Argenteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_du_Père-Lachaise_(division_20)"
"http://fr.dbpedia.org/resource/Charles_Marcotte_d'Argenteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turin"
"http://fr.dbpedia.org/resource/Charles_Marcotte_d'Argenteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Calamatta"
"http://fr.dbpedia.org/resource/Charles_Marcotte_d'Argenteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'Administration_des_Eaux_et_Forêts_en_France"
"http://fr.dbpedia.org/resource/Charles_Marcotte_d'Argenteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Léopold_Robert"
"http://fr.dbpedia.org/resource/Charles_Marcotte_d'Argenteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_9e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Charles_Marcotte_d'Argenteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_pontificaux"
"http://fr.dbpedia.org/resource/Charles_Marcotte_d'Argenteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Claude_(Jura)"
"http://fr.dbpedia.org/resource/Charles_Marcotte_d'Argenteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_Géricault"
"http://fr.dbpedia.org/resource/Charles_Marcotte_d'Argenteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippolyte_Flandrin"
"http://fr.dbpedia.org/resource/Charles_Marcotte_d'Argenteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin-Marie-Louis-Léon_de_Bouthillier-Chavigny"
"http://fr.dbpedia.org/resource/Charles_Marcotte_d'Argenteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Joseph_Baudrillart"
"http://fr.dbpedia.org/resource/Charles_Marcotte_d'Argenteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Nicolas_Duclos_du_Fresnoy"
"http://fr.dbpedia.org/resource/Charles_Marcotte_d'Argenteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1773"
"http://fr.dbpedia.org/resource/Charles_Marcotte_d'Argenteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1864"
"http://fr.dbpedia.org/resource/Charles_Marcotte_d'Argenteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Salvaing_de_Boissieu"
"http://fr.dbpedia.org/resource/Charles_Marcotte_d'Argenteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Marcotte_de_Quivières"
"http://fr.dbpedia.org/resource/Charles_Marcotte_d'Argenteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVIII"
"http://fr.dbpedia.org/resource/Charles_Marcotte_d'Argenteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Athanase_Walckenaer"
"http://fr.dbpedia.org/resource/Charles_Marcotte_d'Argenteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Charles_Marcotte_d'Argenteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Charles_Marcotte_d'Argenteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Thiers"
"http://fr.dbpedia.org/resource/Charles_Marcotte_d'Argenteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Rohault_de_Fleury_(peintre)"
"http://fr.dbpedia.org/resource/Charles_Marcotte_d'Argenteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Auguste-Dominique_Ingres"
"http://fr.dbpedia.org/resource/Charles_Marcotte_d'Argenteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larbroye"
"http://fr.dbpedia.org/resource/Charles_Marcotte_d'Argenteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mécène"
"http://fr.dbpedia.org/resource/Charles_Marcotte_d'Argenteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_Chassériau"
"http://fr.dbpedia.org/resource/Charles_Marcotte_d'Argenteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/An_X"
"http://fr.dbpedia.org/resource/Charles_Marcotte_d'Argenteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collectionneur_français_d'œuvres_d'art"
"http://fr.dbpedia.org/resource/Charles_Marcotte_d'Argenteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toscane"
"http://fr.dbpedia.org/resource/Charles_Marcotte_d'Argenteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piémont"
"http://fr.dbpedia.org/resource/Charles_Marcotte_d'Argenteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_du_Père-Lachaise"
"http://fr.dbpedia.org/resource/Charles_Marcotte_d'Argenteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doullens"
"http://fr.dbpedia.org/resource/Charles_Marcotte_d'Argenteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_des_eaux_et_forêts"
"http://fr.dbpedia.org/resource/Charles_Marcotte_d'Argenteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_90_ans"
"http://fr.dbpedia.org/resource/Charles_Marcotte_d'Argenteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Doullens"
