"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arrondissement_de_Brive-la-Gaillarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arrondissement_de_Brive-la-Gaillarde","http://www.w3.org/2000/01/rdf-schema#label","Okręg Brive-la-Gaillarde"
"http://fr.dbpedia.org/resource/Arrondissement_de_Brive-la-Gaillarde","http://www.w3.org/2000/01/rdf-schema#label","Брив-ла-Гайард (округ)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Brive-la-Gaillarde","http://www.w3.org/2000/01/rdf-schema#label","布里夫拉盖亚尔德区"
"http://fr.dbpedia.org/resource/Arrondissement_de_Brive-la-Gaillarde","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement de Brive-la-Gaillarde"
"http://fr.dbpedia.org/resource/Arrondissement_de_Brive-la-Gaillarde","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement of Brive-la-Gaillarde"
"http://fr.dbpedia.org/resource/Arrondissement_de_Brive-la-Gaillarde","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Brive-la-Gaillarde"
"http://fr.dbpedia.org/resource/Arrondissement_de_Brive-la-Gaillarde","http://www.w3.org/2000/01/rdf-schema#label","Districte de Briva la Galharda"
"http://fr.dbpedia.org/resource/Arrondissement_de_Brive-la-Gaillarde","http://www.w3.org/2000/01/rdf-schema#label","Brive-la-Gaillardeko barrutia"
"http://fr.dbpedia.org/resource/Arrondissement_de_Brive-la-Gaillarde","http://www.w3.org/2000/01/rdf-schema#label","Brive-la-Gaillarde (quận)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Brive-la-Gaillarde","http://www.w3.org/2000/01/rdf-schema#comment","L'arrondissement de Brive-la-Gaillarde est une division administrative française, située dans le département de la Corrèze, en région Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Arrondissement_de_Brive-la-Gaillarde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/statistiques?geo=ARR-191"
"http://fr.dbpedia.org/resource/Arrondissement_de_Brive-la-Gaillarde","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://fr.dbpedia.org/resource/Arrondissement_de_Brive-la-Gaillarde","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Brive-la-Gaillardeko_barrutia"
"http://fr.dbpedia.org/resource/Arrondissement_de_Brive-la-Gaillarde","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://fr.dbpedia.org/resource/Arrondissement_de_Brive-la-Gaillarde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q700768"
"http://fr.dbpedia.org/resource/Arrondissement_de_Brive-la-Gaillarde","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/06113273X/id"
"http://fr.dbpedia.org/resource/Arrondissement_de_Brive-la-Gaillarde","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/213022518"
"http://fr.dbpedia.org/resource/Arrondissement_de_Brive-la-Gaillarde","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Arrondissement_de_Brive-la-Gaillarde"
"http://fr.dbpedia.org/resource/Arrondissement_de_Brive-la-Gaillarde","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Arondisemen_Brive-la-Gaillarde"
"http://fr.dbpedia.org/resource/Arrondissement_de_Brive-la-Gaillarde","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բրիվ_լա_Գայարդ_(շրջան)"
