"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mad_Max","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mad_Max","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mad_Max","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Mad_Max","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mad_Max","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Mad_Max","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mad_Max","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Mad_Max","http://www.w3.org/2000/01/rdf-schema#label","Mad Max"
"http://fr.dbpedia.org/resource/Mad_Max","http://www.w3.org/2000/01/rdf-schema#label","Скажений Макс"
"http://fr.dbpedia.org/resource/Mad_Max","http://www.w3.org/2000/01/rdf-schema#label","Mad Max"
"http://fr.dbpedia.org/resource/Mad_Max","http://www.w3.org/2000/01/rdf-schema#label","迷雾追魂手"
"http://fr.dbpedia.org/resource/Mad_Max","http://www.w3.org/2000/01/rdf-schema#label","Mad Max"
"http://fr.dbpedia.org/resource/Mad_Max","http://www.w3.org/2000/01/rdf-schema#label","Mad Max (film)"
"http://fr.dbpedia.org/resource/Mad_Max","http://www.w3.org/2000/01/rdf-schema#label","Mad Max"
"http://fr.dbpedia.org/resource/Mad_Max","http://www.w3.org/2000/01/rdf-schema#label","Mad Max (film)"
"http://fr.dbpedia.org/resource/Mad_Max","http://www.w3.org/2000/01/rdf-schema#label","Mad Max"
"http://fr.dbpedia.org/resource/Mad_Max","http://www.w3.org/2000/01/rdf-schema#label","Mad Max"
"http://fr.dbpedia.org/resource/Mad_Max","http://www.w3.org/2000/01/rdf-schema#comment","Mad Max, ou Bolides hurlants au Québec, est un film australien co-écrit et réalisé par George Miller, sorti en 1979. La structure narrative est fondée sur le style western, Mad Max se déroulant dans une société violente où la criminalité est en forte augmentation et où le chaos se répand. Le film est également une histoire d'amour et de vengeance. Il est devenu le plus gros succès financier pour un film australien et a permis à la société de production New Wave films de s'ouvrir au marché international. Le rôle de Max est tenu par Mel Gibson, inconnu à l'époque, qui deviendra une star internationale par la suite."
"http://fr.dbpedia.org/resource/Mad_Max","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=50135"
"http://fr.dbpedia.org/resource/Mad_Max","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=10140"
"http://fr.dbpedia.org/resource/Mad_Max","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/mad_max"
"http://fr.dbpedia.org/resource/Mad_Max","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Mad-Max"
"http://fr.dbpedia.org/resource/Mad_Max","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/9659"
"http://fr.dbpedia.org/resource/Mad_Max","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=5683"
"http://fr.dbpedia.org/resource/Mad_Max","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/1645851/"
"http://fr.dbpedia.org/resource/Mad_Max","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0003137/"
