"subject","predicate","object"
"http://fr.dbpedia.org/resource/Route_départementale_449_(Essonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Route_départementale_449_(Essonne)","http://www.w3.org/2000/01/rdf-schema#label","Route départementale 449 (Essonne)"
"http://fr.dbpedia.org/resource/Route_départementale_449_(Essonne)","http://www.w3.org/2000/01/rdf-schema#comment","La route départementale 449 est une route départementale située dans le département français de l'Essonne et dont l'importance est aujourd'hui restreinte à la circulation routière locale. Elle constitue le trajet essonnien de l'ancienne route nationale 449 entre la route nationale 20 à Arpajon et Malesherbes."
"http://fr.dbpedia.org/resource/Route_départementale_449_(Essonne)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229c83k"
"http://fr.dbpedia.org/resource/Route_départementale_449_(Essonne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3444398"
"http://fr.dbpedia.org/resource/Route_départementale_449_(Essonne)","http://dbpedia.org/ontology/wikiPageID",3800358
"http://fr.dbpedia.org/resource/Route_départementale_449_(Essonne)","http://dbpedia.org/ontology/wikiPageRevisionID",166928711
"http://fr.dbpedia.org/resource/Route_départementale_449_(Essonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essonne_(département)"
"http://fr.dbpedia.org/resource/Route_départementale_449_(Essonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malesherbes"
"http://fr.dbpedia.org/resource/Route_départementale_449_(Essonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maisse"
"http://fr.dbpedia.org/resource/Route_départementale_449_(Essonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_départementale_191_(Essonne)"
"http://fr.dbpedia.org/resource/Route_départementale_449_(Essonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Route_départementale_449_(Essonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_départementale_97_(Essonne)"
"http://fr.dbpedia.org/resource/Route_départementale_449_(Essonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Route_départementale_449_(Essonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_449"
"http://fr.dbpedia.org/resource/Route_départementale_449_(Essonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_départementale_19_(Essonne)"
"http://fr.dbpedia.org/resource/Route_départementale_449_(Essonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vayres-sur-Essonne"
"http://fr.dbpedia.org/resource/Route_départementale_449_(Essonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courdimanche-sur-Essonne"
"http://fr.dbpedia.org/resource/Route_départementale_449_(Essonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheptainville"
"http://fr.dbpedia.org/resource/Route_départementale_449_(Essonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D'Huison-Longueville"
"http://fr.dbpedia.org/resource/Route_départementale_449_(Essonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boigneville"
"http://fr.dbpedia.org/resource/Route_départementale_449_(Essonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_20_(France)"
"http://fr.dbpedia.org/resource/Route_départementale_449_(Essonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_routier_départemental_français"
"http://fr.dbpedia.org/resource/Route_départementale_449_(Essonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_départementale_17_(Essonne)"
"http://fr.dbpedia.org/resource/Route_départementale_449_(Essonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hameau"
"http://fr.dbpedia.org/resource/Route_départementale_449_(Essonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_départementale_205_(Essonne)"
"http://fr.dbpedia.org/resource/Route_départementale_449_(Essonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieu-dit"
