"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bienne_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Bienne"
"http://fr.dbpedia.org/resource/Bienne_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Bienne"
"http://fr.dbpedia.org/resource/Bienne_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Bienne (olika betydelser)"
"http://fr.dbpedia.org/resource/Bienne_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Bienne"
"http://fr.dbpedia.org/resource/Bienne_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Bienne (homonymie)"
"http://fr.dbpedia.org/resource/Bienne_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bienne"
"http://fr.dbpedia.org/resource/Bienne_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bienne_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Bienne_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бјен"
"http://fr.dbpedia.org/resource/Bienne_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bienne"
"http://fr.dbpedia.org/resource/Bienne_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bienne"
"http://fr.dbpedia.org/resource/Bienne_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bienne"
"http://fr.dbpedia.org/resource/Bienne_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Bienne"
"http://fr.dbpedia.org/resource/Bienne_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q263602"
"http://fr.dbpedia.org/resource/Bienne_(homonymie)","http://dbpedia.org/ontology/wikiPageID",1962345
"http://fr.dbpedia.org/resource/Bienne_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",155845246
"http://fr.dbpedia.org/resource/Bienne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarthe_(rivière)"
"http://fr.dbpedia.org/resource/Bienne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarthe_(département)"
"http://fr.dbpedia.org/resource/Bienne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(rivière)"
"http://fr.dbpedia.org/resource/Bienne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Berne"
"http://fr.dbpedia.org/resource/Bienne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bienne_(rivière)"
"http://fr.dbpedia.org/resource/Bienne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bienne_(Sarthe)"
"http://fr.dbpedia.org/resource/Bienne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bienne"
"http://fr.dbpedia.org/resource/Bienne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Bienne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_d'hydronyme"
"http://fr.dbpedia.org/resource/Bienne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Bienne"
"http://fr.dbpedia.org/resource/Bienne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Bienne"
"http://fr.dbpedia.org/resource/Bienne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jura_(département)"
"http://fr.dbpedia.org/resource/Bienne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gisèle_Bienne"
"http://fr.dbpedia.org/resource/Bienne_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Bienne"
"http://fr.dbpedia.org/resource/Bienne_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gisèle_Bienne"
"http://fr.dbpedia.org/resource/Bienne_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lac_de_Bienne"
"http://fr.dbpedia.org/resource/Bienne_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bienne"
"http://fr.dbpedia.org/resource/Bienne_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bienne_(rivière)"
"http://fr.dbpedia.org/resource/Bienne_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bienne_(Sarthe)"
"http://fr.dbpedia.org/resource/Bienne_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",555
"http://fr.dbpedia.org/resource/Bienne_(homonymie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Bienne_(homonymie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_d'hydronyme"
"http://fr.dbpedia.org/resource/Bienne_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Bienne_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bienne_(homonymie)?oldid=155845246&ns=0"
"http://fr.dbpedia.org/resource/Bienne_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bienne_(homonymie)"
