"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_du_football_américain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_du_football_américain","http://www.w3.org/2000/01/rdf-schema#label","Vocabulaire du football américain"
"http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_du_football_américain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:American_football_terminology"
"http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_du_football_américain","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:American_footballterminologie"
"http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_du_football_américain","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Footballfachbegriff"
"http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_du_football_américain","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:واژگان_فوتبال_آمریکایی"
"http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_du_football_américain","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미식축구_용어"
"http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_du_football_américain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Terminología_de_fútbol_americano"
"http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_du_football_américain","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Terminologia_futbolu_amerykańskiego"
"http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_du_football_américain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8246086"
"http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_du_football_américain","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Amerikansk_fotballterminologi"
"http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_du_football_américain","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Terminologia_do_futebol_americano"
"http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_du_football_américain","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカンフットボール用語"
"http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_du_football_américain","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Терминологија_у_америчком_фудбалу"
"http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_du_football_américain","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מונחים_בפוטבול"
"http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_du_football_américain","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:আমেরিকান_ফুটবল_পরিভাষা"
"http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_du_football_américain","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Amerikkalaisen_jalkapallon_termit"
"http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_du_football_américain","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Amerikan_futbolu_terimleri"
"http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_du_football_américain","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مصطلحات_كرة_قدم_أمريكية"
"http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_du_football_américain","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Terminologia_del_football_americano"
"http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_du_football_américain","http://dbpedia.org/ontology/wikiPageID",1395352
"http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_du_football_américain","http://dbpedia.org/ontology/wikiPageRevisionID",149837443
"http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_du_football_américain","http://www.w3.org/2004/02/skos/core#prefLabel","Vocabulaire du football américain"
"http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_du_football_américain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_du_football_américain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Vocabulaire_du_football_américain?oldid=149837443&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_du_football_américain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_sportif_par_sport"
"http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_du_football_américain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Football_américain"
