"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Dernier_Chapitre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Dernier_Chapitre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Le_Dernier_Chapitre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Dernier_Chapitre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Dernier_Chapitre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Le_Dernier_Chapitre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Dernier_Chapitre","http://www.w3.org/2000/01/rdf-schema#label","Le Dernier Chapitre"
"http://fr.dbpedia.org/resource/Le_Dernier_Chapitre","http://www.w3.org/2000/01/rdf-schema#label","The Last Chapter"
"http://fr.dbpedia.org/resource/Le_Dernier_Chapitre","http://www.w3.org/2000/01/rdf-schema#comment","Le Dernier Chapitre (The Last Chapter en anglais) est une mini-série canadienne bilingue en douze épisodes de 45 minutes créée par Luc Dionne et diffusée en français entre le 6 mars 2002 et le 17 février 2003 à la Télévision de Radio-Canada et en anglais sur le réseau CBC."
"http://fr.dbpedia.org/resource/Le_Dernier_Chapitre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/177051,"
"http://fr.dbpedia.org/resource/Le_Dernier_Chapitre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/59594"
"http://fr.dbpedia.org/resource/Le_Dernier_Chapitre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0299283"
"http://fr.dbpedia.org/resource/Le_Dernier_Chapitre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/395407/"
"http://fr.dbpedia.org/resource/Le_Dernier_Chapitre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Last_Chapter"
