"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_marquis_de_Bristol","http://www.w3.org/2000/01/rdf-schema#label","Liste des marquis de Bristol"
"http://fr.dbpedia.org/resource/Liste_des_marquis_de_Bristol","http://www.w3.org/2000/01/rdf-schema#comment","Liste des marquis de Bristol classés par ordre chronologique :"
"http://fr.dbpedia.org/resource/Liste_des_marquis_de_Bristol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21030918"
"http://fr.dbpedia.org/resource/Liste_des_marquis_de_Bristol","http://dbpedia.org/ontology/wikiPageID",9131249
"http://fr.dbpedia.org/resource/Liste_des_marquis_de_Bristol","http://dbpedia.org/ontology/wikiPageRevisionID",191345931
"http://fr.dbpedia.org/resource/Liste_des_marquis_de_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bristol"
"http://fr.dbpedia.org/resource/Liste_des_marquis_de_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Hervey_(6e_marquis_de_Bristol)"
"http://fr.dbpedia.org/resource/Liste_des_marquis_de_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_Hervey_(5e_marquis_de_Bristol)"
"http://fr.dbpedia.org/resource/Liste_des_marquis_de_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_Hervey_(2e_marquis_de_Bristol)"
"http://fr.dbpedia.org/resource/Liste_des_marquis_de_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_Hervey_(3e_marquis_de_Bristol)"
"http://fr.dbpedia.org/resource/Liste_des_marquis_de_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_Hervey_(1er_marquis_de_Bristol)"
"http://fr.dbpedia.org/resource/Liste_des_marquis_de_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_Hervey_(8e_marquis_de_Bristol)"
"http://fr.dbpedia.org/resource/Liste_des_marquis_de_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Hervey_(7e_marquis_de_Bristol)"
"http://fr.dbpedia.org/resource/Liste_des_marquis_de_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_Hervey_(4e_marquis_de_Bristol)"
"http://fr.dbpedia.org/resource/Liste_des_marquis_de_Bristol","http://dbpedia.org/ontology/wikiPageLength",1484
"http://fr.dbpedia.org/resource/Liste_des_marquis_de_Bristol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bristol"
"http://fr.dbpedia.org/resource/Liste_des_marquis_de_Bristol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Liste_des_marquis_de_Bristol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Liste_des_marquis_de_Bristol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_marquis_de_Bristol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Liste_des_marquis_de_Bristol","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_marquis_de_Bristol?oldid=191345931&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_marquis_de_Bristol","http://fr.dbpedia.org/property/fr","Marquess of Bristol"
"http://fr.dbpedia.org/resource/Liste_des_marquis_de_Bristol","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Liste_des_marquis_de_Bristol","http://fr.dbpedia.org/property/texte","Marquess of Bristol"
"http://fr.dbpedia.org/resource/Liste_des_marquis_de_Bristol","http://fr.dbpedia.org/property/trad","Marquess of Bristol"
"http://fr.dbpedia.org/resource/Liste_des_marquis_de_Bristol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_marquis_de_Bristol"
"http://fr.dbpedia.org/resource/Liste_des_marquis_de_Bristol","http://dbpedia.org/ontology/abstract","Liste des marquis de Bristol classés par ordre chronologique :"
