"subject","predicate","object"
"http://fr.dbpedia.org/resource/Accumulateur_lithium","http://www.w3.org/2000/01/rdf-schema#label","Accumulateur lithium"
"http://fr.dbpedia.org/resource/Accumulateur_lithium","http://www.w3.org/2000/01/rdf-schema#comment","Un accumulateur lithium est un accumulateur électrochimique dont la réaction repose sur l’élément lithium. Au début du XXIe siècle, ce type d'accumulateur offre la plus forte énergie spécifique (rapport énergie/masse) et la plus grande densité d’énergie (rapport énergie/volume). En raison du risque d'explosion et de combustion du lithium dans ce type d'accumulateurs, ceux-ci font l'objet de restrictions dans les transports, en particulier aériens. Les incendies au lithium sont longs à éteindre."
"http://fr.dbpedia.org/resource/Accumulateur_lithium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97368933"
"http://fr.dbpedia.org/resource/Accumulateur_lithium","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12pgcs4q3"
"http://fr.dbpedia.org/resource/Accumulateur_lithium","http://dbpedia.org/ontology/wikiPageID",1689670
"http://fr.dbpedia.org/resource/Accumulateur_lithium","http://dbpedia.org/ontology/wikiPageRevisionID",189852116
"http://fr.dbpedia.org/resource/Accumulateur_lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polymère"
"http://fr.dbpedia.org/resource/Accumulateur_lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astromobile"
"http://fr.dbpedia.org/resource/Accumulateur_lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayon_gamma"
"http://fr.dbpedia.org/resource/Accumulateur_lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phosphate"
"http://fr.dbpedia.org/resource/Accumulateur_lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolloré_Bluecar"
"http://fr.dbpedia.org/resource/Accumulateur_lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accumulateur_électrique"
"http://fr.dbpedia.org/resource/Accumulateur_lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freiberg"
"http://fr.dbpedia.org/resource/Accumulateur_lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varta"
"http://fr.dbpedia.org/resource/Accumulateur_lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electravia"
"http://fr.dbpedia.org/resource/Accumulateur_lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évaporateur"
"http://fr.dbpedia.org/resource/Accumulateur_lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuneec"
"http://fr.dbpedia.org/resource/Accumulateur_lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titanate"
"http://fr.dbpedia.org/resource/Accumulateur_lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tablette_tactile"
"http://fr.dbpedia.org/resource/Accumulateur_lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électrolyte"
"http://fr.dbpedia.org/resource/Accumulateur_lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolivie"
"http://fr.dbpedia.org/resource/Accumulateur_lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vélo_à_assistance_électrique"
"http://fr.dbpedia.org/resource/Accumulateur_lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Museum_Autovision"
"http://fr.dbpedia.org/resource/Accumulateur_lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anode"
"http://fr.dbpedia.org/resource/Accumulateur_lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Densité_massique_d'énergie"
"http://fr.dbpedia.org/resource/Accumulateur_lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lithium-Ion_Cell_cylindric.JPG"
"http://fr.dbpedia.org/resource/Accumulateur_lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Accumulateur"
"http://fr.dbpedia.org/resource/Accumulateur_lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cobalt"
"http://fr.dbpedia.org/resource/Accumulateur_lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manganèse"
"http://fr.dbpedia.org/resource/Accumulateur_lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réaction_chimique"
"http://fr.dbpedia.org/resource/Accumulateur_lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batscap"
"http://fr.dbpedia.org/resource/Accumulateur_lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathode"
"http://fr.dbpedia.org/resource/Accumulateur_lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lithium"
