"subject","predicate","object"
"http://fr.dbpedia.org/resource/Smits","http://www.w3.org/2000/01/rdf-schema#label","Смитс"
"http://fr.dbpedia.org/resource/Smits","http://www.w3.org/2000/01/rdf-schema#label","Smits"
"http://fr.dbpedia.org/resource/Smits","http://www.w3.org/2000/01/rdf-schema#label","Smits"
"http://fr.dbpedia.org/resource/Smits","http://www.w3.org/2000/01/rdf-schema#label","Smits"
"http://fr.dbpedia.org/resource/Smits","http://www.w3.org/2000/01/rdf-schema#label","Smits"
"http://fr.dbpedia.org/resource/Smits","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Smits"
"http://fr.dbpedia.org/resource/Smits","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スミッツ"
"http://fr.dbpedia.org/resource/Smits","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Smits"
"http://fr.dbpedia.org/resource/Smits","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Smits"
"http://fr.dbpedia.org/resource/Smits","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2122356"
"http://fr.dbpedia.org/resource/Smits","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Smits"
"http://fr.dbpedia.org/resource/Smits","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Смитс"
"http://fr.dbpedia.org/resource/Smits","http://dbpedia.org/ontology/wikiPageID",2812770
"http://fr.dbpedia.org/resource/Smits","http://dbpedia.org/ontology/wikiPageRevisionID",177812283
"http://fr.dbpedia.org/resource/Smits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Smits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1826"
"http://fr.dbpedia.org/resource/Smits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_Theodorus_Smits_van_Oyen"
"http://fr.dbpedia.org/resource/Smits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Smits"
"http://fr.dbpedia.org/resource/Smits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Smits"
"http://fr.dbpedia.org/resource/Smits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Smits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Smits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inger_Smits"
"http://fr.dbpedia.org/resource/Smits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Smits"
"http://fr.dbpedia.org/resource/Smits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Smits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Smits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955"
"http://fr.dbpedia.org/resource/Smits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Eugène_Smits"
"http://fr.dbpedia.org/resource/Smits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Smits"
"http://fr.dbpedia.org/resource/Smits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Smits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cat_Smits"
"http://fr.dbpedia.org/resource/Smits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schaerbeek"
"http://fr.dbpedia.org/resource/Smits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Smits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_des_animaux"
"http://fr.dbpedia.org/resource/Smits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willie_Smits"
"http://fr.dbpedia.org/resource/Smits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écologisme"
"http://fr.dbpedia.org/resource/Smits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Smits"
"http://fr.dbpedia.org/resource/Smits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eelco_Smits"
"http://fr.dbpedia.org/resource/Smits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rik_Smits"
"http://fr.dbpedia.org/resource/Smits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball"
"http://fr.dbpedia.org/resource/Smits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florian_Smits"
"http://fr.dbpedia.org/resource/Smits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danseur"
"http://fr.dbpedia.org/resource/Smits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Smits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xenia_Smits"
"http://fr.dbpedia.org/resource/Smits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Smits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Smits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Smits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Els_Ingeborg_Smits"
"http://fr.dbpedia.org/resource/Smits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patronyme"
"http://fr.dbpedia.org/resource/Smits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912"
