"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colette_Pétonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Colette_Pétonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Colette_Pétonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Colette_Pétonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Colette_Pétonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Colette_Pétonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Colette_Pétonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Colette_Pétonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Colette_Pétonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Colette_Pétonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Colette_Pétonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Colette_Pétonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Colette_Pétonnet","http://www.w3.org/2000/01/rdf-schema#label","Colette Pétonnet"
"http://fr.dbpedia.org/resource/Colette_Pétonnet","http://www.w3.org/2000/01/rdf-schema#comment","Colette Pétonnet, née en 1929 et morte le 5 novembre 2012 à Paris, est une chercheuse française, pionnière de l’anthropologie urbaine française."
"http://fr.dbpedia.org/resource/Colette_Pétonnet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://scholar.google.com/citations?user=15gK8DUAAAAJ"
"http://fr.dbpedia.org/resource/Colette_Pétonnet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8367_8159"
"http://fr.dbpedia.org/resource/Colette_Pétonnet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/243576"
"http://fr.dbpedia.org/resource/Colette_Pétonnet","http://www.w3.org/2002/07/owl#sameAs","http://www.theses.fr/027068897/id"
"http://fr.dbpedia.org/resource/Colette_Pétonnet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h06mbpsh"
"http://fr.dbpedia.org/resource/Colette_Pétonnet","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/296194"
"http://fr.dbpedia.org/resource/Colette_Pétonnet","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83010431"
"http://fr.dbpedia.org/resource/Colette_Pétonnet","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/29539162"
"http://fr.dbpedia.org/resource/Colette_Pétonnet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29539162"
"http://fr.dbpedia.org/resource/Colette_Pétonnet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119194339#about"
"http://fr.dbpedia.org/resource/Colette_Pétonnet","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027068897/id"
"http://fr.dbpedia.org/resource/Colette_Pétonnet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q44493132"
"http://fr.dbpedia.org/resource/Colette_Pétonnet","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071198024"
"http://fr.dbpedia.org/resource/Colette_Pétonnet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Colette_Pétonnet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Poitiers"
"http://fr.dbpedia.org/resource/Colette_Pétonnet","http://dbpedia.org/ontology/wikiPageID",12379778
"http://fr.dbpedia.org/resource/Colette_Pétonnet","http://dbpedia.org/ontology/wikiPageRevisionID",169476625
"http://fr.dbpedia.org/resource/Colette_Pétonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_2012"
