"subject","predicate","object"
"http://fr.dbpedia.org/resource/Groupe_d'astronautes_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Groupe_d'astronautes_2","http://www.w3.org/2000/01/rdf-schema#label","第二组宇航员"
"http://fr.dbpedia.org/resource/Groupe_d'astronautes_2","http://www.w3.org/2000/01/rdf-schema#label","NASA Astronaut Group 2"
"http://fr.dbpedia.org/resource/Groupe_d'astronautes_2","http://www.w3.org/2000/01/rdf-schema#label","Ruimtevaardergroep 2"
"http://fr.dbpedia.org/resource/Groupe_d'astronautes_2","http://www.w3.org/2000/01/rdf-schema#label","Groupe d'astronautes 2"
"http://fr.dbpedia.org/resource/Groupe_d'astronautes_2","http://www.w3.org/2000/01/rdf-schema#label","Astronautgrupp 2"
"http://fr.dbpedia.org/resource/Groupe_d'astronautes_2","http://www.w3.org/2000/01/rdf-schema#label","NASA Astronautengroep 2"
"http://fr.dbpedia.org/resource/Groupe_d'astronautes_2","http://www.w3.org/2000/01/rdf-schema#label","NASA Astronaut Group 2"
"http://fr.dbpedia.org/resource/Groupe_d'astronautes_2","http://www.w3.org/2000/01/rdf-schema#comment","Le groupe d'astronautes 2 (connu également sous le nom de « The New Nine ») de la National Aeronautics and Space Administration (NASA) résulte d'une seconde sélection, en septembre 1962, d'un groupe d'astronautes dans le but de participer au programme Gemini (1965-1966), puis aux vols Apollo (1968-1975)."
"http://fr.dbpedia.org/resource/Groupe_d'astronautes_2","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/The_New_Nine"
"http://fr.dbpedia.org/resource/Groupe_d'astronautes_2","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/NASA_Astronaut_Group_2"
"http://fr.dbpedia.org/resource/Groupe_d'astronautes_2","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/NASA_Astronautengroep_2"
"http://fr.dbpedia.org/resource/Groupe_d'astronautes_2","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Ruimtevaardergroep_2"
"http://fr.dbpedia.org/resource/Groupe_d'astronautes_2","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Astronautgrupp_2"
"http://fr.dbpedia.org/resource/Groupe_d'astronautes_2","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00873140n"
"http://fr.dbpedia.org/resource/Groupe_d'astronautes_2","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/第二组宇航员"
"http://fr.dbpedia.org/resource/Groupe_d'astronautes_2","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مجموعة_رواد_فضاء_ناسا_الثانية"
"http://fr.dbpedia.org/resource/Groupe_d'astronautes_2","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/NASA_Astronaut_Group_2"
"http://fr.dbpedia.org/resource/Groupe_d'astronautes_2","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Второй_отряд_астронавтов_США"
"http://fr.dbpedia.org/resource/Groupe_d'astronautes_2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05jhvw"
"http://fr.dbpedia.org/resource/Groupe_d'astronautes_2","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grupo_2_de_Astronautas_da_NASA"
"http://fr.dbpedia.org/resource/Groupe_d'astronautes_2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2409842"
