"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ruth_de_Souza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ruth_de_Souza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ruth_de_Souza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ruth_de_Souza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ruth_de_Souza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ruth_de_Souza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ruth_de_Souza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ruth_de_Souza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ruth_de_Souza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ruth_de_Souza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ruth_de_Souza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ruth_de_Souza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ruth_de_Souza","http://www.w3.org/2000/01/rdf-schema#label","Ruth de Souza"
"http://fr.dbpedia.org/resource/Ruth_de_Souza","http://www.w3.org/2000/01/rdf-schema#label","روث دى سوزا"
"http://fr.dbpedia.org/resource/Ruth_de_Souza","http://www.w3.org/2000/01/rdf-schema#label","Ruth de Souza"
"http://fr.dbpedia.org/resource/Ruth_de_Souza","http://www.w3.org/2000/01/rdf-schema#label","Ruth de Souza"
"http://fr.dbpedia.org/resource/Ruth_de_Souza","http://www.w3.org/2000/01/rdf-schema#comment","Ruth Pinto de Souza, connue sous le nom de Ruth de Souza, est une actrice brésilienne née à Rio de Janeiro le 12 mai 1921 et morte le 28 juillet 2019 à Copacabana (Rio de Janeiro). Ruth de Souza est la première actrice afro-brésilienne à jouer, en 1945, au Théâtre Municipal de Rio de Janeiro, avec la mise en scène de la pièce O Imperador Jones d' Eugene O'Neill et la première actrice afro-brésilienne sélectionnée pour le prix de la meilleure actrice à un festival international du film Sinhá Moça à la Mostra de Venise en 1954. En 1968, elle rejoint la distribution de TV Globo où elle devient la première actrice noire à jouer dans une telenovela : Cabana do Pai Tomas (1969)."
"http://fr.dbpedia.org/resource/Ruth_de_Souza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/ruth-de-souzas-100th-birthday"
"http://fr.dbpedia.org/resource/Ruth_de_Souza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/DBC%7C87097938820788"
"http://fr.dbpedia.org/resource/Ruth_de_Souza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0211821"
"http://fr.dbpedia.org/resource/Ruth_de_Souza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cinemagia.ro/actor.php?actor_id=47578"
"http://fr.dbpedia.org/resource/Ruth_de_Souza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0730_6676"
"http://fr.dbpedia.org/resource/Ruth_de_Souza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://enciclopedia.itaucultural.org.br/pessoa349507/ruth-de-souza"
"http://fr.dbpedia.org/resource/Ruth_de_Souza","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/روث_دي_سوزا"
"http://fr.dbpedia.org/resource/Ruth_de_Souza","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ruth_de_Souza"
"http://fr.dbpedia.org/resource/Ruth_de_Souza","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ruth_de_Souza"
"http://fr.dbpedia.org/resource/Ruth_de_Souza","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ruth_de_Souza"
