"subject","predicate","object"
"http://fr.dbpedia.org/resource/Basile_d'Ancyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Basile_d'Ancyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Basile_d'Ancyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Basile_d'Ancyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Basile_d'Ancyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Basile_d'Ancyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Basile_d'Ancyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Basile_d'Ancyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Basile_d'Ancyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Basile_d'Ancyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Basile_d'Ancyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Basile_d'Ancyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Basile_d'Ancyre","http://www.w3.org/2000/01/rdf-schema#label","Basilius van Ancyra"
"http://fr.dbpedia.org/resource/Basile_d'Ancyre","http://www.w3.org/2000/01/rdf-schema#label","Basili d'Ancira"
"http://fr.dbpedia.org/resource/Basile_d'Ancyre","http://www.w3.org/2000/01/rdf-schema#label","Василий Анкирский"
"http://fr.dbpedia.org/resource/Basile_d'Ancyre","http://www.w3.org/2000/01/rdf-schema#label","Basilio de Ancira"
"http://fr.dbpedia.org/resource/Basile_d'Ancyre","http://www.w3.org/2000/01/rdf-schema#label","Basile d'Ancyre"
"http://fr.dbpedia.org/resource/Basile_d'Ancyre","http://www.w3.org/2000/01/rdf-schema#label","Basilius von Ancyra"
"http://fr.dbpedia.org/resource/Basile_d'Ancyre","http://www.w3.org/2000/01/rdf-schema#label","Basilio di Ancira"
"http://fr.dbpedia.org/resource/Basile_d'Ancyre","http://www.w3.org/2000/01/rdf-schema#label","Basílio de Ancira"
"http://fr.dbpedia.org/resource/Basile_d'Ancyre","http://www.w3.org/2000/01/rdf-schema#comment","Basile d'Ancyre († 362), l'un des saint Basile, est un théologien grec et évêque d'Ancyre de 336 à 362. Il est fêté en tant que saint chrétien le 22 mars selon le Martyrologe romain, aussi bien pour l'Église catholique que pour l'Église orthodoxe."
"http://fr.dbpedia.org/resource/Basile_d'Ancyre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00405932"
"http://fr.dbpedia.org/resource/Basile_d'Ancyre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0008128.xml"
"http://fr.dbpedia.org/resource/Basile_d'Ancyre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/basile-d-ancyre"
"http://fr.dbpedia.org/resource/Basile_d'Ancyre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1027_6298"
"http://fr.dbpedia.org/resource/Basile_d'Ancyre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8287_8599"
"http://fr.dbpedia.org/resource/Basile_d'Ancyre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/basilio-di-ancira"
"http://fr.dbpedia.org/resource/Basile_d'Ancyre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000016806"
"http://fr.dbpedia.org/resource/Basile_d'Ancyre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Basil-of-Ancyra"
"http://fr.dbpedia.org/resource/Basile_d'Ancyre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Basil_of_Ancyra"
"http://fr.dbpedia.org/resource/Basile_d'Ancyre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://stephanus.tlg.uci.edu/Iris/inst/csearch.jsp#doc=tlg&aid=2084&dt=list&st=author_text"
"http://fr.dbpedia.org/resource/Basile_d'Ancyre","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ankyralı_Basileios"
"http://fr.dbpedia.org/resource/Basile_d'Ancyre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Basilio_di_Ancira"
"http://fr.dbpedia.org/resource/Basile_d'Ancyre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Basilius_von_Ancyra"
"http://fr.dbpedia.org/resource/Basile_d'Ancyre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/266150303"
"http://fr.dbpedia.org/resource/Basile_d'Ancyre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/204922491"
"http://fr.dbpedia.org/resource/Basile_d'Ancyre","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Basili_d'Ancira"
"http://fr.dbpedia.org/resource/Basile_d'Ancyre","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Basilius_Ancyranus"
"http://fr.dbpedia.org/resource/Basile_d'Ancyre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Basilio_de_Ancira"
"http://fr.dbpedia.org/resource/Basile_d'Ancyre","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4436557"
"http://fr.dbpedia.org/resource/Basile_d'Ancyre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Basilius_van_Ancyra"
"http://fr.dbpedia.org/resource/Basile_d'Ancyre","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p299393224"
"http://fr.dbpedia.org/resource/Basile_d'Ancyre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Basílio_de_Ancira"
"http://fr.dbpedia.org/resource/Basile_d'Ancyre","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Васілій_Анкірскі"
"http://fr.dbpedia.org/resource/Basile_d'Ancyre","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/117820"
"http://fr.dbpedia.org/resource/Basile_d'Ancyre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Василий_Анкирский"
"http://fr.dbpedia.org/resource/Basile_d'Ancyre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_y2ly"
"http://fr.dbpedia.org/resource/Basile_d'Ancyre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q770924"
"http://fr.dbpedia.org/resource/Basile_d'Ancyre","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ankürai_Baszileiosz"
"http://fr.dbpedia.org/resource/Basile_d'Ancyre","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/95000315"
"http://fr.dbpedia.org/resource/Basile_d'Ancyre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Basil_of_Ancyra"
"http://fr.dbpedia.org/resource/Basile_d'Ancyre","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2006123357"
"http://fr.dbpedia.org/resource/Basile_d'Ancyre","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119413299"
"http://fr.dbpedia.org/resource/Basile_d'Ancyre","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბასილი_ანკვირიელი"
"http://fr.dbpedia.org/resource/Basile_d'Ancyre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bazyli_z_Ancyry"
"http://fr.dbpedia.org/resource/Basile_d'Ancyre","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ankara"
"http://fr.dbpedia.org/resource/Basile_d'Ancyre","http://dbpedia.org/ontology/wikiPageID",872703
"http://fr.dbpedia.org/resource/Basile_d'Ancyre","http://dbpedia.org/ontology/wikiPageRevisionID",189995328
"http://fr.dbpedia.org/resource/Basile_d'Ancyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Basile_d'Ancyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ankara"
"http://fr.dbpedia.org/resource/Basile_d'Ancyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'arianisme"
"http://fr.dbpedia.org/resource/Basile_d'Ancyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Persécution_des_chrétiens_sous_l'empire_romain"
"http://fr.dbpedia.org/resource/Basile_d'Ancyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavis_Patrum_Græcorum"
"http://fr.dbpedia.org/resource/Basile_d'Ancyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jovien"
"http://fr.dbpedia.org/resource/Basile_d'Ancyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_mars"
"http://fr.dbpedia.org/resource/Basile_d'Ancyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ankara"
"http://fr.dbpedia.org/resource/Basile_d'Ancyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_(empereur_romain)"
"http://fr.dbpedia.org/resource/Basile_d'Ancyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie"
"http://fr.dbpedia.org/resource/Basile_d'Ancyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_et_orthodoxe_du_IVe_siècle"
"http://fr.dbpedia.org/resource/Basile_d'Ancyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_des_saints"
"http://fr.dbpedia.org/resource/Basile_d'Ancyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_IVe_siècle"
"http://fr.dbpedia.org/resource/Basile_d'Ancyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_au_IVe_siècle"
"http://fr.dbpedia.org/resource/Basile_d'Ancyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_364"
"http://fr.dbpedia.org/resource/Basile_d'Ancyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sozomène"
"http://fr.dbpedia.org/resource/Basile_d'Ancyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_dans_le_Moyen_Orient_antique"
"http://fr.dbpedia.org/resource/Basile_d'Ancyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint"
"http://fr.dbpedia.org/resource/Basile_d'Ancyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martyrologe_romain"
"http://fr.dbpedia.org/resource/Basile_d'Ancyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_ou_orthodoxe_du_Moyen-Orient"
"http://fr.dbpedia.org/resource/Basile_d'Ancyre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/eb/article-9013612"
"http://fr.dbpedia.org/resource/Basile_d'Ancyre","http://dbpedia.org/ontology/wikiPageExternalLink","https://eglise.catholique.fr/saint-du-jour/22/03/saint-basile-dancyre/"
"http://fr.dbpedia.org/resource/Basile_d'Ancyre","http://dbpedia.org/ontology/wikiPageExternalLink","https://data.bnf.fr/fr/12656467/basile_d_ancyre/"
"http://fr.dbpedia.org/resource/Basile_d'Ancyre","http://dbpedia.org/ontology/wikiPageLength",2252
"http://fr.dbpedia.org/resource/Basile_d'Ancyre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_IVe_siècle"
"http://fr.dbpedia.org/resource/Basile_d'Ancyre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_ou_orthodoxe_du_Moyen-Orient"
"http://fr.dbpedia.org/resource/Basile_d'Ancyre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Persécution_des_chrétiens_sous_l'empire_romain"
"http://fr.dbpedia.org/resource/Basile_d'Ancyre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ankara"
"http://fr.dbpedia.org/resource/Basile_d'Ancyre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_et_orthodoxe_du_IVe_siècle"
"http://fr.dbpedia.org/resource/Basile_d'Ancyre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_dans_le_Moyen_Orient_antique"
