"subject","predicate","object"
"http://fr.dbpedia.org/resource/Placement_éthique","http://www.w3.org/2000/01/rdf-schema#label","Placement éthique"
"http://fr.dbpedia.org/resource/Placement_éthique","http://www.w3.org/2000/01/rdf-schema#comment","Un placement éthique est un placement basé sur des critères de transparence, de solidarité et de RSE (Responsabilité sociétale des entreprises). Investir éthique, c'est intégrer des critères sociaux et environnementaux dans ses décisions d'investissement. Ces critères ne se substituent pas à ceux de la performance économique et financière mais les complètent."
"http://fr.dbpedia.org/resource/Placement_éthique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3390759"
"http://fr.dbpedia.org/resource/Placement_éthique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z6nby"
"http://fr.dbpedia.org/resource/Placement_éthique","http://dbpedia.org/ontology/wikiPageID",3123711
"http://fr.dbpedia.org/resource/Placement_éthique","http://dbpedia.org/ontology/wikiPageRevisionID",183546822
"http://fr.dbpedia.org/resource/Placement_éthique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novethic"
"http://fr.dbpedia.org/resource/Placement_éthique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transparence"
"http://fr.dbpedia.org/resource/Placement_éthique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Desclée_de_Brouwer"
"http://fr.dbpedia.org/resource/Placement_éthique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Placement"
"http://fr.dbpedia.org/resource/Placement_éthique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Échos"
"http://fr.dbpedia.org/resource/Placement_éthique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Responsabilité_sociétale_des_entreprises"
"http://fr.dbpedia.org/resource/Placement_éthique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Label_ISR"
"http://fr.dbpedia.org/resource/Placement_éthique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Finance_de_marché"
"http://fr.dbpedia.org/resource/Placement_éthique","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=e7NPufv_dSEC"
"http://fr.dbpedia.org/resource/Placement_éthique","http://dbpedia.org/ontology/wikiPageLength",2443
"http://fr.dbpedia.org/resource/Placement_éthique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Finance_de_marché"
"http://fr.dbpedia.org/resource/Placement_éthique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Placement_éthique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Placement_éthique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Placement_éthique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Placement_éthique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Placement_éthique?oldid=183546822&ns=0"
"http://fr.dbpedia.org/resource/Placement_éthique","http://fr.dbpedia.org/property/date",2004-01-01
"http://fr.dbpedia.org/resource/Placement_éthique","http://fr.dbpedia.org/property/date",2004-09-01
"http://fr.dbpedia.org/resource/Placement_éthique","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Placement_éthique","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Placement_éthique","http://fr.dbpedia.org/property/lienAuteur","Philippe Frémeaux"
"http://fr.dbpedia.org/resource/Placement_éthique","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=e7NPufv_dSEC"
