"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Brésil_coupe_du_monde_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Brésil_coupe_du_monde_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Brésil_coupe_du_monde_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Brésil_coupe_du_monde_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Brésil_coupe_du_monde_1986","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:1986-os_brazil_vb-keret"
"http://fr.dbpedia.org/resource/Modèle:Palette_Brésil_coupe_du_monde_1986","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:Selecció_brasilera_a_la_Copa_del_Món_de_futbol_1986"
"http://fr.dbpedia.org/resource/Modèle:Palette_Brésil_coupe_du_monde_1986","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Brazilia_la_Campionatul_Mondial_de_Fotbal_1986"
"http://fr.dbpedia.org/resource/Modèle:Palette_Brésil_coupe_du_monde_1986","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:1986_FIFAワールドカップブラジル代表"
"http://fr.dbpedia.org/resource/Modèle:Palette_Brésil_coupe_du_monde_1986","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mal:Brasils_tropp_i_fotball-VM_1986"
"http://fr.dbpedia.org/resource/Modèle:Palette_Brésil_coupe_du_monde_1986","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Seleção_Brasileira_de_Futebol_de_1986"
"http://fr.dbpedia.org/resource/Modèle:Palette_Brésil_coupe_du_monde_1986","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:1986_FIFA_Dünya_Kupası,_Brezilya"
"http://fr.dbpedia.org/resource/Modèle:Palette_Brésil_coupe_du_monde_1986","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Brazylia_1986"
"http://fr.dbpedia.org/resource/Modèle:Palette_Brésil_coupe_du_monde_1986","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:Brasiliens_trupp_i_VM_i_fotboll_1986"
"http://fr.dbpedia.org/resource/Modèle:Palette_Brésil_coupe_du_monde_1986","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Šablon:Sastav_Brazila_na_SP_1986._u_nogometu"
"http://fr.dbpedia.org/resource/Modèle:Palette_Brésil_coupe_du_monde_1986","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:تشكيلة_البرازيل_في_كأس_العالم_1986"
"http://fr.dbpedia.org/resource/Modèle:Palette_Brésil_coupe_du_monde_1986","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:Brasilian_jalkapallomaajoukkue_1986_MM-kisoissa"
"http://fr.dbpedia.org/resource/Modèle:Palette_Brésil_coupe_du_monde_1986","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תבנית:נבחרת_ברזיל_במונדיאל_1986"
"http://fr.dbpedia.org/resource/Modèle:Palette_Brésil_coupe_du_monde_1986","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Template:Brazil_squad_1986_FIFA_Warld_Cup"
"http://fr.dbpedia.org/resource/Modèle:Palette_Brésil_coupe_du_monde_1986","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Склад_збірної_Бразилії_на_чемпіонаті_світу_1986"
"http://fr.dbpedia.org/resource/Modèle:Palette_Brésil_coupe_du_monde_1986","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Brasile_maschile_calcio_mondiale_1986"
"http://fr.dbpedia.org/resource/Modèle:Palette_Brésil_coupe_du_monde_1986","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Brazil_squad_1986_FIFA_World_Cup"
"http://fr.dbpedia.org/resource/Modèle:Palette_Brésil_coupe_du_monde_1986","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Бразилия_на_ЧМ_1986"
