"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournehem-sur-la-Hem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tournehem-sur-la-Hem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tournehem-sur-la-Hem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Tournehem-sur-la-Hem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Tournehem-sur-la-Hem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Tournehem-sur-la-Hem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tournehem-sur-la-Hem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tournehem-sur-la-Hem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournehem-sur-la-Hem","http://www.w3.org/2000/01/rdf-schema#label","Tournehem-sur-la-Hem"
"http://fr.dbpedia.org/resource/Tournehem-sur-la-Hem","http://www.w3.org/2000/01/rdf-schema#label","تورنيهيم سو لا هيم"
"http://fr.dbpedia.org/resource/Tournehem-sur-la-Hem","http://www.w3.org/2000/01/rdf-schema#label","Tournehem-sur-la-Hem"
"http://fr.dbpedia.org/resource/Tournehem-sur-la-Hem","http://www.w3.org/2000/01/rdf-schema#label","Tournehem-sur-la-Hem"
"http://fr.dbpedia.org/resource/Tournehem-sur-la-Hem","http://www.w3.org/2000/01/rdf-schema#label","Tournehem-sur-la-Hem"
"http://fr.dbpedia.org/resource/Tournehem-sur-la-Hem","http://www.w3.org/2000/01/rdf-schema#label","Tournehem-sur-la-Hem"
"http://fr.dbpedia.org/resource/Tournehem-sur-la-Hem","http://www.w3.org/2000/01/rdf-schema#label","تورنيهيم سو لا هيم"
"http://fr.dbpedia.org/resource/Tournehem-sur-la-Hem","http://www.w3.org/2000/01/rdf-schema#label","Tournehem-sur-la-Hem"
"http://fr.dbpedia.org/resource/Tournehem-sur-la-Hem","http://www.w3.org/2000/01/rdf-schema#label","埃姆河畔图尔讷姆"
"http://fr.dbpedia.org/resource/Tournehem-sur-la-Hem","http://www.w3.org/2000/01/rdf-schema#label","Tournehem-sur-la-Hem"
"http://fr.dbpedia.org/resource/Tournehem-sur-la-Hem","http://www.w3.org/2000/01/rdf-schema#label","Tournehem-sur-la-Hem"
"http://fr.dbpedia.org/resource/Tournehem-sur-la-Hem","http://www.w3.org/2000/01/rdf-schema#label","Tournehem-sur-la-Hem"
"http://fr.dbpedia.org/resource/Tournehem-sur-la-Hem","http://www.w3.org/2000/01/rdf-schema#comment","Tournehem-sur-la-Hem est une commune française située dans le département du Pas-de-Calais en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Tournehem-sur-la-Hem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216208272"
"http://fr.dbpedia.org/resource/Tournehem-sur-la-Hem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtqSrz3JsWVM/"
"http://fr.dbpedia.org/resource/Tournehem-sur-la-Hem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tournehem-sur-la-Hem"
"http://fr.dbpedia.org/resource/Tournehem-sur-la-Hem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-62827"
"http://fr.dbpedia.org/resource/Tournehem-sur-la-Hem","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Tournehem-sur-la-Hem"
"http://fr.dbpedia.org/resource/Tournehem-sur-la-Hem","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تورنيهيم_سو_لا_هيم"
"http://fr.dbpedia.org/resource/Tournehem-sur-la-Hem","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Tournehem-sur-la-Hem"
"http://fr.dbpedia.org/resource/Tournehem-sur-la-Hem","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تورنيهيم_سو_لا_هيم"
"http://fr.dbpedia.org/resource/Tournehem-sur-la-Hem","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tournehem-sur-la-Hem"
"http://fr.dbpedia.org/resource/Tournehem-sur-la-Hem","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Tournehem-sur-la-Hem"
"http://fr.dbpedia.org/resource/Tournehem-sur-la-Hem","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15269268s#about"
"http://fr.dbpedia.org/resource/Tournehem-sur-la-Hem","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Tournehem-sur-la-Hem"
"http://fr.dbpedia.org/resource/Tournehem-sur-la-Hem","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tournehem-sur-la-Hem"
"http://fr.dbpedia.org/resource/Tournehem-sur-la-Hem","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/288741"
"http://fr.dbpedia.org/resource/Tournehem-sur-la-Hem","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Tournehem-sur-la-Hem"
"http://fr.dbpedia.org/resource/Tournehem-sur-la-Hem","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Tournehem-sur-la-Hem"
"http://fr.dbpedia.org/resource/Tournehem-sur-la-Hem","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Турнеем-сюр-ла-Ам"
"http://fr.dbpedia.org/resource/Tournehem-sur-la-Hem","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tournehem-sur-la-Hem"
"http://fr.dbpedia.org/resource/Tournehem-sur-la-Hem","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tournehem-sur-la-Hem"
"http://fr.dbpedia.org/resource/Tournehem-sur-la-Hem","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ТугӀнеем-суьгӀ-ла-Ам"
"http://fr.dbpedia.org/resource/Tournehem-sur-la-Hem","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/埃姆河畔图尔讷姆"
"http://fr.dbpedia.org/resource/Tournehem-sur-la-Hem","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Tournehem-sur-la-Hem"
"http://fr.dbpedia.org/resource/Tournehem-sur-la-Hem","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Tournehem-sur-la-Hem"
"http://fr.dbpedia.org/resource/Tournehem-sur-la-Hem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q138606"
"http://fr.dbpedia.org/resource/Tournehem-sur-la-Hem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tournehem-sur-la-Hem"
