"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blücher_(1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Blücher_(1937)","http://www.w3.org/2000/01/rdf-schema#label","Blücher (Schiff, 1937)"
"http://fr.dbpedia.org/resource/Blücher_(1937)","http://www.w3.org/2000/01/rdf-schema#label","Blücher (cruzador)"
"http://fr.dbpedia.org/resource/Blücher_(1937)","http://www.w3.org/2000/01/rdf-schema#label","ブリュッヒャー (重巡洋艦)"
"http://fr.dbpedia.org/resource/Blücher_(1937)","http://www.w3.org/2000/01/rdf-schema#label","Blücher (1937)"
"http://fr.dbpedia.org/resource/Blücher_(1937)","http://www.w3.org/2000/01/rdf-schema#label","Blücher (tàu tuần dương Đức)"
"http://fr.dbpedia.org/resource/Blücher_(1937)","http://www.w3.org/2000/01/rdf-schema#label","Blücher (1939)"
"http://fr.dbpedia.org/resource/Blücher_(1937)","http://www.w3.org/2000/01/rdf-schema#label","Blücher (1937)"
"http://fr.dbpedia.org/resource/Blücher_(1937)","http://www.w3.org/2000/01/rdf-schema#comment","Le Blücher était un croiseur lourd, le second de la classe Admiral Hipper de la marine allemande. Celui-ci fut construit sur le chantier naval Deutsche Werke de Kiel (Allemagne) avant la Seconde Guerre mondiale.Il porte le nom du maréchal de camp prussien Gebhard Leberecht von Blücher (1742-1819)."
"http://fr.dbpedia.org/resource/Blücher_(1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Blücher_(ship,_1937)"
"http://fr.dbpedia.org/resource/Blücher_(1937)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/045w1f"
"http://fr.dbpedia.org/resource/Blücher_(1937)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Блюхер_(тежък_крайцер,_1937)"
"http://fr.dbpedia.org/resource/Blücher_(1937)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Blücher_(germana_batalkrozoŝipo)"
"http://fr.dbpedia.org/resource/Blücher_(1937)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Blücher_(svær_krydser)"
"http://fr.dbpedia.org/resource/Blücher_(1937)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Blücher_(oorlogsschip)"
"http://fr.dbpedia.org/resource/Blücher_(1937)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Blücher_(ship,_1937)"
"http://fr.dbpedia.org/resource/Blücher_(1937)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブリュッヒャー_(重巡洋艦)"
"http://fr.dbpedia.org/resource/Blücher_(1937)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ناو_بلاچر"
"http://fr.dbpedia.org/resource/Blücher_(1937)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q161346"
"http://fr.dbpedia.org/resource/Blücher_(1937)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/German_cruiser_Blücher"
"http://fr.dbpedia.org/resource/Blücher_(1937)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/«Blücher»"
"http://fr.dbpedia.org/resource/Blücher_(1937)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Blücher_(tàu_tuần_dương_Đức)"
"http://fr.dbpedia.org/resource/Blücher_(1937)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Blücher_(1937)"
"http://fr.dbpedia.org/resource/Blücher_(1937)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Blücher_(1937)"
"http://fr.dbpedia.org/resource/Blücher_(1937)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Blücher_(incrociatore)"
"http://fr.dbpedia.org/resource/Blücher_(1937)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Blücher_(cruzador)"
"http://fr.dbpedia.org/resource/Blücher_(1937)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/«Blücher»"
"http://fr.dbpedia.org/resource/Blücher_(1937)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blücher_(1939)"
"http://fr.dbpedia.org/resource/Blücher_(1937)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Blücher_(Schiff,_1937)"
"http://fr.dbpedia.org/resource/Blücher_(1937)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Blücher_(ťažký_krížnik)"
"http://fr.dbpedia.org/resource/Blücher_(1937)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布呂歇爾號重巡洋艦"
"http://fr.dbpedia.org/resource/Blücher_(1937)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Blücher_(1937)"
"http://fr.dbpedia.org/resource/Blücher_(1937)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Blücher_(1937)"
"http://fr.dbpedia.org/resource/Blücher_(1937)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4231699-6"
"http://fr.dbpedia.org/resource/Blücher_(1937)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Blücher_(καταδρομικό)"
"http://fr.dbpedia.org/resource/Blücher_(1937)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Križarka_Blücher"
"http://fr.dbpedia.org/resource/Blücher_(1937)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Blücher_(1935)"
