"subject","predicate","object"
"http://fr.dbpedia.org/resource/Îlet_Fortune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Îlet_Fortune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Îlet_Fortune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Îlet_Fortune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Îlet_Fortune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Îlet_Fortune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Îlet_Fortune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Îlet_Fortune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Îlet_Fortune","http://www.w3.org/2000/01/rdf-schema#label","Îlet Fortune"
"http://fr.dbpedia.org/resource/Îlet_Fortune","http://www.w3.org/2000/01/rdf-schema#label","Îlet Fortune"
"http://fr.dbpedia.org/resource/Îlet_Fortune","http://www.w3.org/2000/01/rdf-schema#comment","L'îlet Fortune est un îlet situé dans le Petit Cul-de-sac marin en Guadeloupe. Il fait administrativement partie de la commune Goyave."
"http://fr.dbpedia.org/resource/Îlet_Fortune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Îlet_Fortune"
"http://fr.dbpedia.org/resource/Îlet_Fortune","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21427309"
"http://fr.dbpedia.org/resource/Îlet_Fortune","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Îlet_Fortune"
"http://fr.dbpedia.org/resource/Îlet_Fortune","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3579323/"
"http://fr.dbpedia.org/resource/Îlet_Fortune","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Îlet_Fortune"
"http://fr.dbpedia.org/resource/Îlet_Fortune","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Îlet_Fortune"
"http://fr.dbpedia.org/resource/Îlet_Fortune","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwn5clf3"
"http://fr.dbpedia.org/resource/Îlet_Fortune","http://dbpedia.org/ontology/wikiPageID",9549160
"http://fr.dbpedia.org/resource/Îlet_Fortune","http://dbpedia.org/ontology/wikiPageRevisionID",186085640
"http://fr.dbpedia.org/resource/Îlet_Fortune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îlot"
"http://fr.dbpedia.org/resource/Îlet_Fortune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Îlet_Fortune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_Cul-de-sac_marin"
"http://fr.dbpedia.org/resource/Îlet_Fortune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_inhabitée_en_Guadeloupe"
"http://fr.dbpedia.org/resource/Îlet_Fortune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC−04:00"
"http://fr.dbpedia.org/resource/Îlet_Fortune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Goyave_(Guadeloupe)"
"http://fr.dbpedia.org/resource/Îlet_Fortune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_en_France"
