"subject","predicate","object"
"http://fr.dbpedia.org/resource/Banes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Banes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Banes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Banes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Banes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Banes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Banes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Banes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Banes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Banes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Banes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Banes","http://www.w3.org/2000/01/rdf-schema#label","Banes"
"http://fr.dbpedia.org/resource/Banes","http://www.w3.org/2000/01/rdf-schema#label","Banes"
"http://fr.dbpedia.org/resource/Banes","http://www.w3.org/2000/01/rdf-schema#label","Banes"
"http://fr.dbpedia.org/resource/Banes","http://www.w3.org/2000/01/rdf-schema#label","巴內斯"
"http://fr.dbpedia.org/resource/Banes","http://www.w3.org/2000/01/rdf-schema#label","بانيس"
"http://fr.dbpedia.org/resource/Banes","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Banes"
"http://fr.dbpedia.org/resource/Banes","http://www.w3.org/2000/01/rdf-schema#comment","Banes est une ville et une municipalité de la province de Holguín, à Cuba. Sa population s'élevait à 34 452 habitants en 2002. Jusqu'à la réforme administrative de 1976, elle appartenait à la . La ville est considérée la « capitale archéologique de Cuba » et connue aussi par le titre de Ville des Pins."
"http://fr.dbpedia.org/resource/Banes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Banes"
"http://fr.dbpedia.org/resource/Banes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Banes"
"http://fr.dbpedia.org/resource/Banes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Banes"
"http://fr.dbpedia.org/resource/Banes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cb9j_"
"http://fr.dbpedia.org/resource/Banes","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n78096235"
"http://fr.dbpedia.org/resource/Banes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141876721"
"http://fr.dbpedia.org/resource/Banes","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Banes"
"http://fr.dbpedia.org/resource/Banes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Banes"
"http://fr.dbpedia.org/resource/Banes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Banes"
