"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ézéchias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ézéchias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ézéchias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ézéchias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ézéchias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ézéchias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ézéchias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ézéchias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ézéchias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ézéchias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ézéchias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ézéchias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ézéchias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://fr.dbpedia.org/resource/Ézéchias","http://www.w3.org/2000/01/rdf-schema#label","Ezechia"
"http://fr.dbpedia.org/resource/Ézéchias","http://www.w3.org/2000/01/rdf-schema#label","Hezekiah"
"http://fr.dbpedia.org/resource/Ézéchias","http://www.w3.org/2000/01/rdf-schema#label","حزقيا"
"http://fr.dbpedia.org/resource/Ézéchias","http://www.w3.org/2000/01/rdf-schema#label","Hiskija"
"http://fr.dbpedia.org/resource/Ézéchias","http://www.w3.org/2000/01/rdf-schema#label","Ézéchias"
"http://fr.dbpedia.org/resource/Ézéchias","http://www.w3.org/2000/01/rdf-schema#label","Ezechiasz (król Judy)"
"http://fr.dbpedia.org/resource/Ézéchias","http://www.w3.org/2000/01/rdf-schema#label","Hiskia"
"http://fr.dbpedia.org/resource/Ézéchias","http://www.w3.org/2000/01/rdf-schema#label","حزقيا (قديس قبطى من مملكه يهوذا)"
"http://fr.dbpedia.org/resource/Ézéchias","http://www.w3.org/2000/01/rdf-schema#label","Ezequies"
"http://fr.dbpedia.org/resource/Ézéchias","http://www.w3.org/2000/01/rdf-schema#label","Hiskia"
"http://fr.dbpedia.org/resource/Ézéchias","http://www.w3.org/2000/01/rdf-schema#comment","Ézéchias (hébreu : חזקיה - « Dieu fortifie » ou « Dieu a renforcé ») est un roi de Juda qui a régné à la fin du VIIIe siècle av. J.-C.. Selon la Bible, il a régné pendant 29 ans. Sous son règne, le royaume israélite du nord est envahi par les troupes assyriennes et sa population est déportée. Le royaume de Juda accueille à cette époque de nombreux réfugiés israélites. Le royaume de Juda est ensuite attaqué par Sennachérib et subit d'importantes destructions. Ézéchias parvient à sauver Jérusalem mais le royaume perd une partie de son territoire. La Bible présente Ézéchias comme un roi pieux et lui attribue une réforme religieuse visant à centraliser le culte autour du Temple de Jérusalem. D'après le récit biblique, c'est un ange qui tua 185 000 Assyriens lors du siège de Jérusalem."
"http://fr.dbpedia.org/resource/Ézéchias","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Hezekiah"
"http://fr.dbpedia.org/resource/Ézéchias","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0025688.xml"
"http://fr.dbpedia.org/resource/Ézéchias","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/62284"
"http://fr.dbpedia.org/resource/Ézéchias","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00574973"
"http://fr.dbpedia.org/resource/Ézéchias","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Hezekiah"
"http://fr.dbpedia.org/resource/Ézéchias","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hezekiah"
"http://fr.dbpedia.org/resource/Ézéchias","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtR2YXnkgxWo/"
"http://fr.dbpedia.org/resource/Ézéchias","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nominis.cef.fr/contenus/saint/8004/Saint-Ezechias.html"
"http://fr.dbpedia.org/resource/Ézéchias","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eleven.co.il/article/14519"
"http://fr.dbpedia.org/resource/Ézéchias","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/ezechia"
"http://fr.dbpedia.org/resource/Ézéchias","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/ezechia_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Ézéchias","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.daat.ac.il/encyclopedia/value.asp?id1=1181"
"http://fr.dbpedia.org/resource/Ézéchias","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/05737a.htm"
"http://fr.dbpedia.org/resource/Ézéchias","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9717_9756"
"http://fr.dbpedia.org/resource/Ézéchias","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w63g96mj"
"http://fr.dbpedia.org/resource/Ézéchias","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/ezechias"
"http://fr.dbpedia.org/resource/Ézéchias","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ezekija"
"http://fr.dbpedia.org/resource/Ézéchias","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hizkia"
"http://fr.dbpedia.org/resource/Ézéchias","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Ezekija"
"http://fr.dbpedia.org/resource/Ézéchias","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Hezekiah"
"http://fr.dbpedia.org/resource/Ézéchias","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hiskia"
"http://fr.dbpedia.org/resource/Ézéchias","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/11863965X"
"http://fr.dbpedia.org/resource/Ézéchias","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Езекія"
