"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_à_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_à_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Compétition d'athlétisme à Madrid"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_à_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29033236"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_à_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Leichtathletikwettbewerb_in_Madrid"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_à_Madrid","http://dbpedia.org/ontology/wikiPageID",7365299
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_à_Madrid","http://dbpedia.org/ontology/wikiPageRevisionID",97530382
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_à_Madrid","http://www.w3.org/2004/02/skos/core#prefLabel","Compétition d'athlétisme à Madrid"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_à_Madrid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_à_Madrid","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Compétition_d'athlétisme_à_Madrid?oldid=97530382&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_à_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_à_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Madrid"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_à_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_en_Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_à_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Athlétisme_à_Madrid"
