"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aimé_Vielzeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aimé_Vielzeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aimé_Vielzeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aimé_Vielzeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aimé_Vielzeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aimé_Vielzeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aimé_Vielzeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aimé_Vielzeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aimé_Vielzeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aimé_Vielzeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aimé_Vielzeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aimé_Vielzeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aimé_Vielzeuf","http://www.w3.org/2000/01/rdf-schema#label","Aimé Vielzeuf"
"http://fr.dbpedia.org/resource/Aimé_Vielzeuf","http://www.w3.org/2000/01/rdf-schema#comment","Aimé Vielzeuf (1922-2007), résistant français dans les maquis cévenols, enseignant, et auteur de plusieurs ouvrages sur la Résistance et sur les Cévennes. Issue de la même famille que Bernard Vielzeuf. Il préside l'Académie de Nîmes en 1981."
"http://fr.dbpedia.org/resource/Aimé_Vielzeuf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2680_629X"
"http://fr.dbpedia.org/resource/Aimé_Vielzeuf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/52842"
"http://fr.dbpedia.org/resource/Aimé_Vielzeuf","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39385179"
"http://fr.dbpedia.org/resource/Aimé_Vielzeuf","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p331651890"
"http://fr.dbpedia.org/resource/Aimé_Vielzeuf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1_wf2d1"
"http://fr.dbpedia.org/resource/Aimé_Vielzeuf","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027184609/id"
