"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opération_Ruban_jaune","http://www.w3.org/2000/01/rdf-schema#label","Operazione Nastro Giallo"
"http://fr.dbpedia.org/resource/Opération_Ruban_jaune","http://www.w3.org/2000/01/rdf-schema#label","Operação Yellow Ribbon"
"http://fr.dbpedia.org/resource/Opération_Ruban_jaune","http://www.w3.org/2000/01/rdf-schema#label","Xingola Horia Operazioa"
"http://fr.dbpedia.org/resource/Opération_Ruban_jaune","http://www.w3.org/2000/01/rdf-schema#label","Operation Yellow Ribbon"
"http://fr.dbpedia.org/resource/Opération_Ruban_jaune","http://www.w3.org/2000/01/rdf-schema#label","Opération Ruban jaune"
"http://fr.dbpedia.org/resource/Opération_Ruban_jaune","http://www.w3.org/2000/01/rdf-schema#label","黄丝带行动"
"http://fr.dbpedia.org/resource/Opération_Ruban_jaune","http://www.w3.org/2000/01/rdf-schema#comment","L'opération Ruban jaune (en anglais Operation Yellow Ribbon) est le nom de l'opération que Transports Canada mit sur pied pour gérer le déroutage des vols civils à la suite des attaques du 11 septembre 2001. L'opération débuta après que la Federal Aviation Administration (FAA) américaine a fermé son espace aérien, bloquant au sol les avions devant décoller, et détournant vers le Canada les vols internationaux en provenance d'Europe et d'Asie. Durant l'opération, les vols au départ du Canada furent annulés, à l'exception des vols de police, militaires et humanitaires, pour la première fois, le Canada fermait son espace aérien."
"http://fr.dbpedia.org/resource/Opération_Ruban_jaune","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/黄丝带行动"
"http://fr.dbpedia.org/resource/Opération_Ruban_jaune","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Operation_Yellow_Ribbon"
"http://fr.dbpedia.org/resource/Opération_Ruban_jaune","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Operazione_Nastro_Giallo"
"http://fr.dbpedia.org/resource/Opération_Ruban_jaune","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Xingola_Horia_Operazioa"
"http://fr.dbpedia.org/resource/Opération_Ruban_jaune","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عملية_الشريط_الأصفر"
"http://fr.dbpedia.org/resource/Opération_Ruban_jaune","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Operatie_Yellow_Ribbon"
