"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mir_Alicher_Navoï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mir_Alicher_Navoï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mir_Alicher_Navoï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mir_Alicher_Navoï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mir_Alicher_Navoï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mir_Alicher_Navoï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mir_Alicher_Navoï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mir_Alicher_Navoï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mir_Alicher_Navoï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mir_Alicher_Navoï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mir_Alicher_Navoï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mir_Alicher_Navoï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mir_Alicher_Navoï","http://www.w3.org/2000/01/rdf-schema#label","Mir ʿAli Schir Nawāʾi"
"http://fr.dbpedia.org/resource/Mir_Alicher_Navoï","http://www.w3.org/2000/01/rdf-schema#label","Mir Alicher Navoï"
"http://fr.dbpedia.org/resource/Mir_Alicher_Navoï","http://www.w3.org/2000/01/rdf-schema#label","Ali-Shir Nava'i"
"http://fr.dbpedia.org/resource/Mir_Alicher_Navoï","http://www.w3.org/2000/01/rdf-schema#label","Алішер Навої"
"http://fr.dbpedia.org/resource/Mir_Alicher_Navoï","http://www.w3.org/2000/01/rdf-schema#label","Alicher Navoi"
"http://fr.dbpedia.org/resource/Mir_Alicher_Navoï","http://www.w3.org/2000/01/rdf-schema#label","Ali-Shir Nava'i"
"http://fr.dbpedia.org/resource/Mir_Alicher_Navoï","http://www.w3.org/2000/01/rdf-schema#label","علي شير النوائي"
"http://fr.dbpedia.org/resource/Mir_Alicher_Navoï","http://www.w3.org/2000/01/rdf-schema#label","Ali-Shir Nava'i"
"http://fr.dbpedia.org/resource/Mir_Alicher_Navoï","http://www.w3.org/2000/01/rdf-schema#label","阿里希尔·纳沃伊"
"http://fr.dbpedia.org/resource/Mir_Alicher_Navoï","http://www.w3.org/2000/01/rdf-schema#comment","Mir Alisher Navoï ou Nizomiddin Mir Alisher (1441-1501), né et mort à Hérat (Afghanistan), philosophe et poète perso-ouzbek de langue tchaghataï qui travailla à la cour du sultan timouride Husayn Bayqara à Hérat à la fin du XVe siècle, lors de la Renaissance timouride. Frère de lait de Husayn Bayqara, haut fonctionnaire et riche propriétaire terrien, il fut lui-même un grand mécène et découvrit le talent du grand peintre miniaturiste Behzad qui travailla pour lui avant d'entrer au service du sultan. En 1472, Alisher Navoï devient le vizir (ministre ou magistrat) et obtient le titre d'émir."
"http://fr.dbpedia.org/resource/Mir_Alicher_Navoï","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Mir_Ali_Šir_Navoi"
"http://fr.dbpedia.org/resource/Mir_Alicher_Navoï","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/442707"
"http://fr.dbpedia.org/resource/Mir_Alicher_Navoï","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/376355"
"http://fr.dbpedia.org/resource/Mir_Alicher_Navoï","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Ali-Shir-Navai"
"http://fr.dbpedia.org/resource/Mir_Alicher_Navoï","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0002675.xml"
"http://fr.dbpedia.org/resource/Mir_Alicher_Navoï","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00404792"
