"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Tandou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Tandou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Rue_Tandou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Tandou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Rue_Tandou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Rue_Tandou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Tandou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Tandou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Tandou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Tandou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Rue_Tandou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Tandou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Tandou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rue_Tandou","http://www.w3.org/2000/01/rdf-schema#label","Rue Tandou"
"http://fr.dbpedia.org/resource/Rue_Tandou","http://www.w3.org/2000/01/rdf-schema#comment","La rue Tandou est une rue du 19e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Rue_Tandou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_Tandou_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Tandou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/9132.nom.htm"
"http://fr.dbpedia.org/resource/Rue_Tandou","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_Tandou_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Tandou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3450119"
"http://fr.dbpedia.org/resource/Rue_Tandou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122m41zj"
"http://fr.dbpedia.org/resource/Rue_Tandou","http://dbpedia.org/ontology/wikiPageID",2023324
"http://fr.dbpedia.org/resource/Rue_Tandou","http://dbpedia.org/ontology/wikiPageRevisionID",181080271
"http://fr.dbpedia.org/resource/Rue_Tandou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_viaire_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Tandou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_de_Paris_dont_le_nom_fait_référence_à_un_propriétaire"
"http://fr.dbpedia.org/resource/Rue_Tandou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Jean-Jaurès_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Tandou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Rue_Tandou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardements_de_Paris_et_de_sa_banlieue_durant_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Rue_Tandou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rue_dans_le_19e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Tandou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laumière_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Rue_Tandou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_du_Combat"
"http://fr.dbpedia.org/resource/Rue_Tandou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Crimée_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Tandou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_du_19e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Tandou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Rue_Tandou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Tandou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Pierre-Girard"
"http://fr.dbpedia.org/resource/Rue_Tandou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Tandou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Euryale-Dehaynin"
"http://fr.dbpedia.org/resource/Rue_Tandou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pariser_Kanonen"
"http://fr.dbpedia.org/resource/Rue_Tandou","http://dbpedia.org/ontology/wikiPageLength",2893
"http://fr.dbpedia.org/resource/Rue_Tandou","http://www.georss.org/georss/point","48.8865 2.38062"
"http://fr.dbpedia.org/resource/Rue_Tandou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rue_dans_le_19e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Tandou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Rue_Tandou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:19e"
"http://fr.dbpedia.org/resource/Rue_Tandou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Voie_parisienne"
"http://fr.dbpedia.org/resource/Rue_Tandou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Rue_Tandou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rue_Tandou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Rue_Tandou","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rue_Tandou?oldid=181080271&ns=0"
"http://fr.dbpedia.org/resource/Rue_Tandou","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8865
"http://fr.dbpedia.org/resource/Rue_Tandou","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.38062
