"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gilhac-et-Bruzac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gilhac-et-Bruzac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gilhac-et-Bruzac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gilhac-et-Bruzac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gilhac-et-Bruzac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gilhac-et-Bruzac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gilhac-et-Bruzac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gilhac-et-Bruzac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gilhac-et-Bruzac","http://www.w3.org/2000/01/rdf-schema#label","Жильак-е-Брюзак"
"http://fr.dbpedia.org/resource/Gilhac-et-Bruzac","http://www.w3.org/2000/01/rdf-schema#label","Gilhac-et-Bruzac"
"http://fr.dbpedia.org/resource/Gilhac-et-Bruzac","http://www.w3.org/2000/01/rdf-schema#label","Gilhac-et-Bruzac"
"http://fr.dbpedia.org/resource/Gilhac-et-Bruzac","http://www.w3.org/2000/01/rdf-schema#label","Gilhac jos Pèiragorda"
"http://fr.dbpedia.org/resource/Gilhac-et-Bruzac","http://www.w3.org/2000/01/rdf-schema#label","Gilhac-et-Bruzac"
"http://fr.dbpedia.org/resource/Gilhac-et-Bruzac","http://www.w3.org/2000/01/rdf-schema#label","Gilhac-et-Bruzac"
"http://fr.dbpedia.org/resource/Gilhac-et-Bruzac","http://www.w3.org/2000/01/rdf-schema#label","Gilhac et Bruzac"
"http://fr.dbpedia.org/resource/Gilhac-et-Bruzac","http://www.w3.org/2000/01/rdf-schema#label","吉亚克和布吕扎克"
"http://fr.dbpedia.org/resource/Gilhac-et-Bruzac","http://www.w3.org/2000/01/rdf-schema#label","Gilhac-et-Bruzac"
"http://fr.dbpedia.org/resource/Gilhac-et-Bruzac","http://www.w3.org/2000/01/rdf-schema#label","Gilhac-et-Bruzac"
"http://fr.dbpedia.org/resource/Gilhac-et-Bruzac","http://www.w3.org/2000/01/rdf-schema#label","Gilhac-et-Bruzac"
"http://fr.dbpedia.org/resource/Gilhac-et-Bruzac","http://www.w3.org/2000/01/rdf-schema#comment","Gilhac-et-Bruzac est une commune française, située dans le département de l'Ardèche en région Auvergne-Rhône-Alpes. La commune, étendue, n'a pas de village-centre mais de nombreux hameaux dont deux lui ont donné leur nom. Dans sa partie méridionale se trouve un édifice historique remarquable, le château de Pierre Gourde, perché sur une colline, qui date du XIIIe siècle. L'histoire du lieu et de ses hameaux environnants fut marquée par les guerres de religion entre protestants et catholiques. Ses habitants sont appelés les Pierregourdains."
"http://fr.dbpedia.org/resource/Gilhac-et-Bruzac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gilhac-et-Bruzac"
"http://fr.dbpedia.org/resource/Gilhac-et-Bruzac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210700944"
"http://fr.dbpedia.org/resource/Gilhac-et-Bruzac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-07094"
"http://fr.dbpedia.org/resource/Gilhac-et-Bruzac","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gilhac-et-Bruzac"
"http://fr.dbpedia.org/resource/Gilhac-et-Bruzac","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gilhac-et-Bruzac"
"http://fr.dbpedia.org/resource/Gilhac-et-Bruzac","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Gilhac-et-Bruzac"
"http://fr.dbpedia.org/resource/Gilhac-et-Bruzac","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gilhac-et-Bruzac"
"http://fr.dbpedia.org/resource/Gilhac-et-Bruzac","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Gilhac-et-Bruzac"
"http://fr.dbpedia.org/resource/Gilhac-et-Bruzac","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Жийак-э-Брюзак"
"http://fr.dbpedia.org/resource/Gilhac-et-Bruzac","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Gilhac-et-Bruzac"
"http://fr.dbpedia.org/resource/Gilhac-et-Bruzac","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Gilhac-et-Bruzac"
"http://fr.dbpedia.org/resource/Gilhac-et-Bruzac","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gilhac-et-Bruzac"
"http://fr.dbpedia.org/resource/Gilhac-et-Bruzac","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3029712/"
"http://fr.dbpedia.org/resource/Gilhac-et-Bruzac","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Gilhac-et-Bruzac"
"http://fr.dbpedia.org/resource/Gilhac-et-Bruzac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q845143"
"http://fr.dbpedia.org/resource/Gilhac-et-Bruzac","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Жијак_ет_Бризак"
"http://fr.dbpedia.org/resource/Gilhac-et-Bruzac","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gilhac-et-Bruzac"
"http://fr.dbpedia.org/resource/Gilhac-et-Bruzac","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Gilhac-et-Bruzac"
"http://fr.dbpedia.org/resource/Gilhac-et-Bruzac","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Gilhac_et_Bruzac"
"http://fr.dbpedia.org/resource/Gilhac-et-Bruzac","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Gilhac-et-Bruzac"
