"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Préfecture_d'Aomori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Préfecture_d'Aomori","http://www.w3.org/2000/01/rdf-schema#label","Préfecture d'Aomori"
"http://fr.dbpedia.org/resource/Catégorie:Préfecture_d'Aomori","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aomori_prefecture"
"http://fr.dbpedia.org/resource/Catégorie:Préfecture_d'Aomori","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Aomori_prefecture"
"http://fr.dbpedia.org/resource/Catégorie:Préfecture_d'Aomori","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Aomori_Prefecture"
"http://fr.dbpedia.org/resource/Catégorie:Préfecture_d'Aomori","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6526510"
"http://fr.dbpedia.org/resource/Catégorie:Préfecture_d'Aomori","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:青森縣"
"http://fr.dbpedia.org/resource/Catégorie:Préfecture_d'Aomori","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Префектура_Аомори"
"http://fr.dbpedia.org/resource/Catégorie:Préfecture_d'Aomori","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:پارێزگای_ئاوۆمۆری"
"http://fr.dbpedia.org/resource/Catégorie:Préfecture_d'Aomori","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:အအိုမိုရိစီရင်စု"
"http://fr.dbpedia.org/resource/Catégorie:Préfecture_d'Aomori","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aomori_prefecture"
