"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lassing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lassing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lassing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lassing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lassing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lassing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lassing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lassing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lassing","http://www.w3.org/2000/01/rdf-schema#label","Lassing"
"http://fr.dbpedia.org/resource/Lassing","http://www.w3.org/2000/01/rdf-schema#label","Lassing"
"http://fr.dbpedia.org/resource/Lassing","http://www.w3.org/2000/01/rdf-schema#label","Lassing"
"http://fr.dbpedia.org/resource/Lassing","http://www.w3.org/2000/01/rdf-schema#label","Лассинг (Штирия)"
"http://fr.dbpedia.org/resource/Lassing","http://www.w3.org/2000/01/rdf-schema#label","拉辛 (奥地利)"
"http://fr.dbpedia.org/resource/Lassing","http://www.w3.org/2000/01/rdf-schema#comment","Lassing est une commune autrichienne du district de Liezen en Styrie."
"http://fr.dbpedia.org/resource/Lassing","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge924184"
"http://fr.dbpedia.org/resource/Lassing","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik.at/blickgem/gemDetail.do?gemnr=61222"
"http://fr.dbpedia.org/resource/Lassing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lassing,_Styria"
