"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_Side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_Side","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix Side"
"http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_Side","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60863898"
"http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_Side","http://dbpedia.org/ontology/wikiPageID",11554062
"http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_Side","http://dbpedia.org/ontology/wikiPageRevisionID",146347618
"http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_Side","http://www.w3.org/2004/02/skos/core#prefLabel","Grand Prix Side"
"http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_Side","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Grand_Prix_Side?oldid=146347618&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_Side","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_cycliste_en_Turquie"
"http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_Side","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_2018"
"http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_Side","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:UCI_Europe_Tour"
