"subject","predicate","object"
"http://fr.dbpedia.org/resource/Proch_Prochian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Proch_Prochian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Proch_Prochian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Proch_Prochian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Proch_Prochian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Proch_Prochian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Proch_Prochian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Proch_Prochian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Proch_Prochian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Proch_Prochian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Proch_Prochian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Proch_Prochian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Proch_Prochian","http://www.w3.org/2000/01/rdf-schema#label","Прошьян, Прош Перчевич"
"http://fr.dbpedia.org/resource/Proch_Prochian","http://www.w3.org/2000/01/rdf-schema#label","Proch Prochian"
"http://fr.dbpedia.org/resource/Proch_Prochian","http://www.w3.org/2000/01/rdf-schema#label","Прошьян Прош Перчевич"
"http://fr.dbpedia.org/resource/Proch_Prochian","http://www.w3.org/2000/01/rdf-schema#comment","Proch Pertchevitch Prochian (en russe : Прош Перчевич Прошьян, né le 1883 à Achtarak et mort le 6 décembre 1918, est un militant russe bolchévique, membre du Parti socialiste-révolutionnaire de gauche, membre du premier Conseil des Commissaires du Peuple créé en octobre novembre 1917."
"http://fr.dbpedia.org/resource/Proch_Prochian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3170179"
"http://fr.dbpedia.org/resource/Proch_Prochian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1034676"
"http://fr.dbpedia.org/resource/Proch_Prochian","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Prosz_Proszjan"
"http://fr.dbpedia.org/resource/Proch_Prochian","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122t6929"
"http://fr.dbpedia.org/resource/Proch_Prochian","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8442662"
"http://fr.dbpedia.org/resource/Proch_Prochian","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պռոշ_Պռոշյան"
"http://fr.dbpedia.org/resource/Proch_Prochian","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prosh_Proshián"
"http://fr.dbpedia.org/resource/Proch_Prochian","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Прошьян_Прош_Перчевич"
"http://fr.dbpedia.org/resource/Proch_Prochian","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Прошьян,_Прош_Перчевич"
"http://fr.dbpedia.org/resource/Proch_Prochian","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prosh_Proshian"
"http://fr.dbpedia.org/resource/Proch_Prochian","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Proš_Prošjan"
"http://fr.dbpedia.org/resource/Proch_Prochian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4382364"
"http://fr.dbpedia.org/resource/Proch_Prochian","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/12858338X"
"http://fr.dbpedia.org/resource/Proch_Prochian","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Proch_Prochian","http://dbpedia.org/ontology/deathDate",1918-12-16
"http://fr.dbpedia.org/resource/Proch_Prochian","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Achtarak"
"http://fr.dbpedia.org/resource/Proch_Prochian","http://dbpedia.org/ontology/wikiPageID",11487523
"http://fr.dbpedia.org/resource/Proch_Prochian","http://dbpedia.org/ontology/wikiPageRevisionID",187717963
"http://fr.dbpedia.org/resource/Proch_Prochian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_35_ans"
"http://fr.dbpedia.org/resource/Proch_Prochian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménie"
"http://fr.dbpedia.org/resource/Proch_Prochian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Moscou"
"http://fr.dbpedia.org/resource/Proch_Prochian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_du_typhus"
"http://fr.dbpedia.org/resource/Proch_Prochian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolcheviks"
"http://fr.dbpedia.org/resource/Proch_Prochian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_des_ministres_de_l'URSS"
"http://fr.dbpedia.org/resource/Proch_Prochian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_Vagankovo"
"http://fr.dbpedia.org/resource/Proch_Prochian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Achtarak"
"http://fr.dbpedia.org/resource/Proch_Prochian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sibérie"
"http://fr.dbpedia.org/resource/Proch_Prochian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russes"
"http://fr.dbpedia.org/resource/Proch_Prochian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_soviétique"
"http://fr.dbpedia.org/resource/Proch_Prochian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1883"
"http://fr.dbpedia.org/resource/Proch_Prochian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1918"
"http://fr.dbpedia.org/resource/Proch_Prochian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Socialiste_révolutionnaire_(Russie)"
"http://fr.dbpedia.org/resource/Proch_Prochian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militant_russe"
"http://fr.dbpedia.org/resource/Proch_Prochian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_Steinberg"
"http://fr.dbpedia.org/resource/Proch_Prochian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odessa"
"http://fr.dbpedia.org/resource/Proch_Prochian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_socialiste_fédérative_soviétique_de_Russie"
"http://fr.dbpedia.org/resource/Proch_Prochian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Typhus"
"http://fr.dbpedia.org/resource/Proch_Prochian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achtarak"
"http://fr.dbpedia.org/resource/Proch_Prochian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Brest-Litovsk"
"http://fr.dbpedia.org/resource/Proch_Prochian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste-révolutionnaire_de_gauche"
"http://fr.dbpedia.org/resource/Proch_Prochian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vieux_bolchevik"
"http://fr.dbpedia.org/resource/Proch_Prochian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_Vagankovo"
"http://fr.dbpedia.org/resource/Proch_Prochian","http://dbpedia.org/ontology/wikiPageLength",3524
"http://fr.dbpedia.org/resource/Proch_Prochian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1918"
"http://fr.dbpedia.org/resource/Proch_Prochian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_Vagankovo"
"http://fr.dbpedia.org/resource/Proch_Prochian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_soviétique"
"http://fr.dbpedia.org/resource/Proch_Prochian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militant_russe"
"http://fr.dbpedia.org/resource/Proch_Prochian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Socialiste_révolutionnaire_(Russie)"
"http://fr.dbpedia.org/resource/Proch_Prochian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Moscou"
"http://fr.dbpedia.org/resource/Proch_Prochian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_du_typhus"
"http://fr.dbpedia.org/resource/Proch_Prochian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vieux_bolchevik"
"http://fr.dbpedia.org/resource/Proch_Prochian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_35_ans"
"http://fr.dbpedia.org/resource/Proch_Prochian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Achtarak"
"http://fr.dbpedia.org/resource/Proch_Prochian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1883"
"http://fr.dbpedia.org/resource/Proch_Prochian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Proch_Prochian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Proch_Prochian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Proch_Prochian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Proch_Prochian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Proch_Prochian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Proch_Prochian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Proch_Prochian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Proch_Prochian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Proch_Prochian","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Proch_Prochian?oldid=187717963&ns=0"
"http://fr.dbpedia.org/resource/Proch_Prochian","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Proshian--russianbolshevik00rossuoft.png"
"http://fr.dbpedia.org/resource/Proch_Prochian","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Proshian--russianbolshevik00rossuoft.png?width=300"
"http://fr.dbpedia.org/resource/Proch_Prochian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Proch_Prochian"
"http://fr.dbpedia.org/resource/Proch_Prochian","http://dbpedia.org/ontology/abstract","Proch Pertchevitch Prochian (en russe : Прош Перчевич Прошьян, né le 1883 à Achtarak et mort le 6 décembre 1918, est un militant russe bolchévique, membre du Parti socialiste-révolutionnaire de gauche, membre du premier Conseil des Commissaires du Peuple créé en octobre novembre 1917."
"http://fr.dbpedia.org/resource/Proch_Prochian","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Arménie"
"http://fr.dbpedia.org/resource/Proch_Prochian","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q3653194"
"http://fr.dbpedia.org/resource/Proch_Prochian","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Proch_Prochian","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste-révolutionnaire_de_gauche"
"http://fr.dbpedia.org/resource/Proch_Prochian","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Cimetière_Vagankovo"
