"subject","predicate","object"
"http://fr.dbpedia.org/resource/Segue_1","http://www.w3.org/2000/01/rdf-schema#label","Segue 1"
"http://fr.dbpedia.org/resource/Segue_1","http://www.w3.org/2000/01/rdf-schema#label","Segue 1"
"http://fr.dbpedia.org/resource/Segue_1","http://www.w3.org/2000/01/rdf-schema#label","Segue 1"
"http://fr.dbpedia.org/resource/Segue_1","http://www.w3.org/2000/01/rdf-schema#label","Segue 1"
"http://fr.dbpedia.org/resource/Segue_1","http://www.w3.org/2000/01/rdf-schema#label","Segue 1"
"http://fr.dbpedia.org/resource/Segue_1","http://www.w3.org/2000/01/rdf-schema#label","Segue 1"
"http://fr.dbpedia.org/resource/Segue_1","http://www.w3.org/2000/01/rdf-schema#comment","Segue 1 est un amas globulaire ou une galaxie naine sphéroïdale satellite de la Voie lactée découvert au printemps 2006 par le Sloan Digital Sky Survey (SDSS). Cet objet est situé dans la constellation du Lion à environ 23 kpc (∼75 000 a.l.) du Soleil et s'éloigne de ce dernier à la vitesse d'environ 205 km/s."
"http://fr.dbpedia.org/resource/Segue_1","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=NAME_Segue_1"
"http://fr.dbpedia.org/resource/Segue_1","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/Segue_1"
"http://fr.dbpedia.org/resource/Segue_1","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Segue_1"
"http://fr.dbpedia.org/resource/Segue_1","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Segue_1"
"http://fr.dbpedia.org/resource/Segue_1","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Segue_1"
"http://fr.dbpedia.org/resource/Segue_1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1813110"
"http://fr.dbpedia.org/resource/Segue_1","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Segue_1"
"http://fr.dbpedia.org/resource/Segue_1","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Segue_1"
"http://fr.dbpedia.org/resource/Segue_1","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04n1zv8"
"http://fr.dbpedia.org/resource/Segue_1","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Segue_1"
"http://fr.dbpedia.org/resource/Segue_1","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Segue_1"
"http://fr.dbpedia.org/resource/Segue_1","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Segue_1"
"http://fr.dbpedia.org/resource/Segue_1","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Segue_1"
"http://fr.dbpedia.org/resource/Segue_1","http://dbpedia.org/ontology/wikiPageID",6280569
"http://fr.dbpedia.org/resource/Segue_1","http://dbpedia.org/ontology/wikiPageRevisionID",181230678
"http://fr.dbpedia.org/resource/Segue_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J2000.0"
"http://fr.dbpedia.org/resource/Segue_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métallicité"
