"subject","predicate","object"
"http://fr.dbpedia.org/resource/First_Love","http://www.w3.org/2000/01/rdf-schema#label","First Love"
"http://fr.dbpedia.org/resource/First_Love","http://www.w3.org/2000/01/rdf-schema#label","Primer amor"
"http://fr.dbpedia.org/resource/First_Love","http://www.w3.org/2000/01/rdf-schema#label","First Love"
"http://fr.dbpedia.org/resource/First_Love","http://www.w3.org/2000/01/rdf-schema#label","First Love"
"http://fr.dbpedia.org/resource/First_Love","http://www.w3.org/2000/01/rdf-schema#label","First Love"
"http://fr.dbpedia.org/resource/First_Love","http://www.w3.org/2000/01/rdf-schema#label","Первая любовь"
"http://fr.dbpedia.org/resource/First_Love","http://www.w3.org/2000/01/rdf-schema#label","First Love"
"http://fr.dbpedia.org/resource/First_Love","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اولین_عشق_(ابهام‌زدایی)"
"http://fr.dbpedia.org/resource/First_Love","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Перше_кохання"
"http://fr.dbpedia.org/resource/First_Love","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q253157"
"http://fr.dbpedia.org/resource/First_Love","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/First_Love"
"http://fr.dbpedia.org/resource/First_Love","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/First_Love"
"http://fr.dbpedia.org/resource/First_Love","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İlk_Aşk"
"http://fr.dbpedia.org/resource/First_Love","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/First_Love"
"http://fr.dbpedia.org/resource/First_Love","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Primer_amor"
"http://fr.dbpedia.org/resource/First_Love","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אהבה_ראשונה"
"http://fr.dbpedia.org/resource/First_Love","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Prva_ljubav"
"http://fr.dbpedia.org/resource/First_Love","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/First_Love"
"http://fr.dbpedia.org/resource/First_Love","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/퍼스트_러브"
"http://fr.dbpedia.org/resource/First_Love","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Первая_любовь"
"http://fr.dbpedia.org/resource/First_Love","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/First_Love"
"http://fr.dbpedia.org/resource/First_Love","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Առաջին_սեր_(այլ_կիրառումներ)"
"http://fr.dbpedia.org/resource/First_Love","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/First_Love"
"http://fr.dbpedia.org/resource/First_Love","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/First_Love"
"http://fr.dbpedia.org/resource/First_Love","http://dbpedia.org/ontology/wikiPageID",6875242
"http://fr.dbpedia.org/resource/First_Love","http://dbpedia.org/ontology/wikiPageRevisionID",178808154
"http://fr.dbpedia.org/resource/First_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yiruma"
"http://fr.dbpedia.org/resource/First_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierwsza_miłość"
"http://fr.dbpedia.org/resource/First_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_titre"
"http://fr.dbpedia.org/resource/First_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takashi_Miike"
"http://fr.dbpedia.org/resource/First_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/First_Love_(chanson_d'Hikaru_Utada)"
