"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_des_Puits-Clos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_des_Puits-Clos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_des_Puits-Clos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_des_Puits-Clos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_des_Puits-Clos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_des_Puits-Clos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_des_Puits-Clos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_des_Puits-Clos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_des_Puits-Clos","http://www.w3.org/2000/01/rdf-schema#label","Rue des Puits-Clos"
"http://fr.dbpedia.org/resource/Rue_des_Puits-Clos","http://www.w3.org/2000/01/rdf-schema#comment","La rue des Puits-Clos (en occitan : carrièra dels Poses Clauses) est une voie publique de Toulouse, chef-lieu de la région Occitanie, dans le Midi de la France. Elle se trouve au cœur du quartier Capitole, dans le secteur 1 - Centre."
"http://fr.dbpedia.org/resource/Rue_des_Puits-Clos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_des_Puits-Clos_(Toulouse)"
"http://fr.dbpedia.org/resource/Rue_des_Puits-Clos","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_des_Puits-Clos_(Toulouse)"
"http://fr.dbpedia.org/resource/Rue_des_Puits-Clos","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2573354"
"http://fr.dbpedia.org/resource/Rue_des_Puits-Clos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cs4ck83d"
"http://fr.dbpedia.org/resource/Rue_des_Puits-Clos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28040850"
"http://fr.dbpedia.org/resource/Rue_des_Puits-Clos","http://fr.dbpedia.org/property/chalande",251
"http://fr.dbpedia.org/resource/Rue_des_Puits-Clos","http://dbpedia.org/ontology/wikiPageID",10339344
"http://fr.dbpedia.org/resource/Rue_des_Puits-Clos","http://dbpedia.org/ontology/wikiPageRevisionID",190603953
"http://fr.dbpedia.org/resource/Rue_des_Puits-Clos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:carraria"
"http://fr.dbpedia.org/resource/Rue_des_Puits-Clos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:puteus"
"http://fr.dbpedia.org/resource/Rue_des_Puits-Clos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Ournac"
"http://fr.dbpedia.org/resource/Rue_des_Puits-Clos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Baronie"
"http://fr.dbpedia.org/resource/Rue_des_Puits-Clos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pan_de_bois"
"http://fr.dbpedia.org/resource/Rue_des_Puits-Clos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:chantepleure"
"http://fr.dbpedia.org/resource/Rue_des_Puits-Clos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonne_(architecture)"
"http://fr.dbpedia.org/resource/Rue_des_Puits-Clos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psyché_(mythologie)"
"http://fr.dbpedia.org/resource/Rue_des_Puits-Clos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Saint-Pierre_(Toulouse)"
"http://fr.dbpedia.org/resource/Rue_des_Puits-Clos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Rue_des_Puits-Clos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éros"
"http://fr.dbpedia.org/resource/Rue_des_Puits-Clos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Puits-Vert"
"http://fr.dbpedia.org/resource/Rue_des_Puits-Clos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_en_plein_cintre"
"http://fr.dbpedia.org/resource/Rue_des_Puits-Clos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecte_des_bâtiments_de_France"
"http://fr.dbpedia.org/resource/Rue_des_Puits-Clos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anoblissement"
"http://fr.dbpedia.org/resource/Rue_des_Puits-Clos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corniches"
"http://fr.dbpedia.org/resource/Rue_des_Puits-Clos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-Vieux_(Toulouse)"
"http://fr.dbpedia.org/resource/Rue_des_Puits-Clos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Augustins_de_Toulouse"
"http://fr.dbpedia.org/resource/Rue_des_Puits-Clos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fer_forgé"
"http://fr.dbpedia.org/resource/Rue_des_Puits-Clos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_capitouls_de_Toulouse"
