"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude_Chabrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claude_Chabrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claude_Chabrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claude_Chabrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claude_Chabrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claude_Chabrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claude_Chabrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claude_Chabrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claude_Chabrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claude_Chabrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claude_Chabrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claude_Chabrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claude_Chabrol","http://www.w3.org/2000/01/rdf-schema#label","كلود شابرول"
"http://fr.dbpedia.org/resource/Claude_Chabrol","http://www.w3.org/2000/01/rdf-schema#label","Claude Chabrol"
"http://fr.dbpedia.org/resource/Claude_Chabrol","http://www.w3.org/2000/01/rdf-schema#label","Claude Chabrol"
"http://fr.dbpedia.org/resource/Claude_Chabrol","http://www.w3.org/2000/01/rdf-schema#label","Claude Chabrol"
"http://fr.dbpedia.org/resource/Claude_Chabrol","http://www.w3.org/2000/01/rdf-schema#label","クロード・シャブロル"
"http://fr.dbpedia.org/resource/Claude_Chabrol","http://www.w3.org/2000/01/rdf-schema#label","克勞德·夏布洛"
"http://fr.dbpedia.org/resource/Claude_Chabrol","http://www.w3.org/2000/01/rdf-schema#label","Claude Chabrol"
"http://fr.dbpedia.org/resource/Claude_Chabrol","http://www.w3.org/2000/01/rdf-schema#label","Claude Chabrol"
"http://fr.dbpedia.org/resource/Claude_Chabrol","http://www.w3.org/2000/01/rdf-schema#label","Claude Chabrol"
"http://fr.dbpedia.org/resource/Claude_Chabrol","http://www.w3.org/2000/01/rdf-schema#label","Шаброль, Клод"
"http://fr.dbpedia.org/resource/Claude_Chabrol","http://www.w3.org/2000/01/rdf-schema#comment","Claude Chabrol, né le 24 juin 1930 à Paris où il est mort le 12 septembre 2010, est un réalisateur français, également producteur, scénariste, dialoguiste et à l'occasion acteur. Membre de la génération de la Nouvelle Vague, il est d'abord critique de cinéma, puis producteur, avant de passer à la réalisation. Se signalant par son style volontiers sarcastique et son érudition cinéphile, il alterne, en plus de cinquante ans de carrière, comédie de mœurs, drames, films noirs, films de genre, documentaires et adaptations cinématographiques littéraires. Il a réalisé au total plus de 70 films pour le cinéma et la télévision."
"http://fr.dbpedia.org/resource/Claude_Chabrol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=8233"
"http://fr.dbpedia.org/resource/Claude_Chabrol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2141_6951"
"http://fr.dbpedia.org/resource/Claude_Chabrol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/celebrity/claude_chabrol"
"http://fr.dbpedia.org/resource/Claude_Chabrol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/003108"
"http://fr.dbpedia.org/resource/Claude_Chabrol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/42831"
"http://fr.dbpedia.org/resource/Claude_Chabrol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV013902"
