"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Jeunes_Républicains","http://www.w3.org/2000/01/rdf-schema#label","Les Jeunes Républicains"
"http://fr.dbpedia.org/resource/Les_Jeunes_Républicains","http://www.w3.org/2000/01/rdf-schema#comment","Les Jeunes Républicains (anciennement Jeunes Populaires) est le mouvement de jeunesse du parti politique français Union pour un mouvement populaire (UMP), devenu Les Républicains (LR) en 2015."
"http://fr.dbpedia.org/resource/Les_Jeunes_Républicains","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Jeunes_Populaires"
"http://fr.dbpedia.org/resource/Les_Jeunes_Républicains","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Les_Jeunes_Républicains"
"http://fr.dbpedia.org/resource/Les_Jeunes_Républicains","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q595109"
"http://fr.dbpedia.org/resource/Les_Jeunes_Républicains","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122y4wlz"
"http://fr.dbpedia.org/resource/Les_Jeunes_Républicains","http://dbpedia.org/ontology/wikiPageID",325463
"http://fr.dbpedia.org/resource/Les_Jeunes_Républicains","http://dbpedia.org/ontology/wikiPageRevisionID",187182789
"http://fr.dbpedia.org/resource/Les_Jeunes_Républicains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Les_Jeunes_Républicains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_de_l'Union_pour_un_mouvement_populaire_de_2013"
"http://fr.dbpedia.org/resource/Les_Jeunes_Républicains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Borowski"
"http://fr.dbpedia.org/resource/Les_Jeunes_Républicains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Carignon"
"http://fr.dbpedia.org/resource/Les_Jeunes_Républicains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabien_de_Sans_Nicolas"
"http://fr.dbpedia.org/resource/Les_Jeunes_Républicains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_de_l'Union_pour_un_mouvement_populaire_de_2012"
