"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jack_Gwillim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jack_Gwillim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jack_Gwillim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jack_Gwillim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jack_Gwillim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jack_Gwillim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jack_Gwillim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jack_Gwillim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jack_Gwillim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jack_Gwillim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jack_Gwillim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jack_Gwillim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jack_Gwillim","http://www.w3.org/2000/01/rdf-schema#label","Jack Gwillim"
"http://fr.dbpedia.org/resource/Jack_Gwillim","http://www.w3.org/2000/01/rdf-schema#label","Jack Gwillim"
"http://fr.dbpedia.org/resource/Jack_Gwillim","http://www.w3.org/2000/01/rdf-schema#comment","Jack William Frederick Gwillim, est un acteur anglais né à Canterbury (Kent, Angleterre) le 15 décembre 1909 et mort à Los Angeles (Californie, États-Unis) le 2 juillet 2001."
"http://fr.dbpedia.org/resource/Jack_Gwillim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0865_3944"
"http://fr.dbpedia.org/resource/Jack_Gwillim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=81703.html?nopub=1"
"http://fr.dbpedia.org/resource/Jack_Gwillim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=29148244"
"http://fr.dbpedia.org/resource/Jack_Gwillim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=71899"
"http://fr.dbpedia.org/resource/Jack_Gwillim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/82793"
"http://fr.dbpedia.org/resource/Jack_Gwillim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2373269"
"http://fr.dbpedia.org/resource/Jack_Gwillim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=84919"
"http://fr.dbpedia.org/resource/Jack_Gwillim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/144376/"
"http://fr.dbpedia.org/resource/Jack_Gwillim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w69q1r8x"
"http://fr.dbpedia.org/resource/Jack_Gwillim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0007232"
