"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ashford_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Ashford (olika betydelser)"
"http://fr.dbpedia.org/resource/Ashford_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Ashford"
"http://fr.dbpedia.org/resource/Ashford_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Ashford (homonymie)"
"http://fr.dbpedia.org/resource/Ashford_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Ashford"
"http://fr.dbpedia.org/resource/Ashford_(homonymie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ashford"
"http://fr.dbpedia.org/resource/Ashford_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アシュフォード"
"http://fr.dbpedia.org/resource/Ashford_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ashford"
"http://fr.dbpedia.org/resource/Ashford_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ashford"
"http://fr.dbpedia.org/resource/Ashford_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ешфорд"
"http://fr.dbpedia.org/resource/Ashford_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Ashford"
"http://fr.dbpedia.org/resource/Ashford_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/애슈퍼드"
"http://fr.dbpedia.org/resource/Ashford_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ashford"
"http://fr.dbpedia.org/resource/Ashford_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ashford"
"http://fr.dbpedia.org/resource/Ashford_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ashford_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Ashford_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ashford"
