"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Centelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Centelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Centelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Centelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Centelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Centelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Centelles","http://www.w3.org/2000/01/rdf-schema#label","Centelles"
"http://fr.dbpedia.org/resource/Centelles","http://www.w3.org/2000/01/rdf-schema#label","Centelles"
"http://fr.dbpedia.org/resource/Centelles","http://www.w3.org/2000/01/rdf-schema#label","Centelles"
"http://fr.dbpedia.org/resource/Centelles","http://www.w3.org/2000/01/rdf-schema#label","Centelles"
"http://fr.dbpedia.org/resource/Centelles","http://www.w3.org/2000/01/rdf-schema#label","Centelles"
"http://fr.dbpedia.org/resource/Centelles","http://www.w3.org/2000/01/rdf-schema#label","Centelles (kommun)"
"http://fr.dbpedia.org/resource/Centelles","http://www.w3.org/2000/01/rdf-schema#label","Centelles"
"http://fr.dbpedia.org/resource/Centelles","http://www.w3.org/2000/01/rdf-schema#label","Centelles"
"http://fr.dbpedia.org/resource/Centelles","http://www.w3.org/2000/01/rdf-schema#label","Centelles"
"http://fr.dbpedia.org/resource/Centelles","http://www.w3.org/2000/01/rdf-schema#comment","Centelles est une commune de la province de Barcelone, en Catalogne, en Espagne, de la comarque d'Osona."
"http://fr.dbpedia.org/resource/Centelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/ajuntamentcentelles/"
"http://fr.dbpedia.org/resource/Centelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0016871.xml"
"http://fr.dbpedia.org/resource/Centelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.idescat.cat/emex/?id=080673"
"http://fr.dbpedia.org/resource/Centelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Centelles"
"http://fr.dbpedia.org/resource/Centelles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0276pkd"
"http://fr.dbpedia.org/resource/Centelles","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Centelles_(munisipyo)"
"http://fr.dbpedia.org/resource/Centelles","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Centelles"
"http://fr.dbpedia.org/resource/Centelles","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/148189529"
"http://fr.dbpedia.org/resource/Centelles","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Centelles"
"http://fr.dbpedia.org/resource/Centelles","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Centelles"
"http://fr.dbpedia.org/resource/Centelles","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Centelles"
"http://fr.dbpedia.org/resource/Centelles","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Centelles"
"http://fr.dbpedia.org/resource/Centelles","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/Centelles"
"http://fr.dbpedia.org/resource/Centelles","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/344374"
"http://fr.dbpedia.org/resource/Centelles","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Centelles"
"http://fr.dbpedia.org/resource/Centelles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Centellas"
"http://fr.dbpedia.org/resource/Centelles","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Centelles"
"http://fr.dbpedia.org/resource/Centelles","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Centelles"
"http://fr.dbpedia.org/resource/Centelles","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr91024916"
"http://fr.dbpedia.org/resource/Centelles","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6356099/"
"http://fr.dbpedia.org/resource/Centelles","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Centelles"
"http://fr.dbpedia.org/resource/Centelles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Centelles"
"http://fr.dbpedia.org/resource/Centelles","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Centelles"
"http://fr.dbpedia.org/resource/Centelles","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سنتیس"
"http://fr.dbpedia.org/resource/Centelles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13773"
"http://fr.dbpedia.org/resource/Centelles","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Centelles_(kommun)"
"http://fr.dbpedia.org/resource/Centelles","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Centelles"
"http://fr.dbpedia.org/resource/Centelles","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1201098742"
"http://fr.dbpedia.org/resource/Centelles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Centelles"
"http://fr.dbpedia.org/resource/Centelles","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サンテーリャス"
"http://fr.dbpedia.org/resource/Centelles","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Centelles"
"http://fr.dbpedia.org/resource/Centelles","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Centelles"
"http://fr.dbpedia.org/resource/Centelles","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سنتیس"
"http://fr.dbpedia.org/resource/Centelles","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Centelles"
"http://fr.dbpedia.org/resource/Centelles","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Centelles"
"http://fr.dbpedia.org/resource/Centelles","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Centelles"
"http://fr.dbpedia.org/resource/Centelles","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Centelles"
"http://fr.dbpedia.org/resource/Centelles","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կենտելես"
"http://fr.dbpedia.org/resource/Centelles","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Centelles"
"http://fr.dbpedia.org/resource/Centelles","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/森特列斯"
