"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prokhod","http://www.w3.org/2000/01/rdf-schema#label","Prokhod"
"http://fr.dbpedia.org/resource/Prokhod","http://www.w3.org/2000/01/rdf-schema#comment","Le Prokhod est un char de déminage et d'évacuation sanitaire télécommandé russe conçu à partir du châssis du T-90."
"http://fr.dbpedia.org/resource/Prokhod","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109310783"
"http://fr.dbpedia.org/resource/Prokhod","http://dbpedia.org/ontology/wikiPageID",13919639
"http://fr.dbpedia.org/resource/Prokhod","http://dbpedia.org/ontology/wikiPageRevisionID",179613468
"http://fr.dbpedia.org/resource/Prokhod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KamAZ-6350"
"http://fr.dbpedia.org/resource/Prokhod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecine_militaire"
"http://fr.dbpedia.org/resource/Prokhod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_militaire"
"http://fr.dbpedia.org/resource/Prokhod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/T-72"
"http://fr.dbpedia.org/resource/Prokhod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évacuation_sanitaire"
"http://fr.dbpedia.org/resource/Prokhod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMR-3"
"http://fr.dbpedia.org/resource/Prokhod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Drone_russe"
"http://fr.dbpedia.org/resource/Prokhod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Véhicule_militaire_russe"
"http://fr.dbpedia.org/resource/Prokhod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/T-90"
"http://fr.dbpedia.org/resource/Prokhod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Véhicule_militaire_du_génie"
"http://fr.dbpedia.org/resource/Prokhod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_sanitaire"
"http://fr.dbpedia.org/resource/Prokhod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_poste_de_commandement"
"http://fr.dbpedia.org/resource/Prokhod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Déminage"
"http://fr.dbpedia.org/resource/Prokhod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Char_de_déminage"
"http://fr.dbpedia.org/resource/Prokhod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Blindé_russe"
"http://fr.dbpedia.org/resource/Prokhod","http://dbpedia.org/ontology/wikiPageLength",2612
"http://fr.dbpedia.org/resource/Prokhod","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_sanitaire"
"http://fr.dbpedia.org/resource/Prokhod","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Drone_russe"
"http://fr.dbpedia.org/resource/Prokhod","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Véhicule_militaire_du_génie"
"http://fr.dbpedia.org/resource/Prokhod","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Blindé_russe"
"http://fr.dbpedia.org/resource/Prokhod","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médecine_militaire"
"http://fr.dbpedia.org/resource/Prokhod","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Déminage"
"http://fr.dbpedia.org/resource/Prokhod","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Véhicule_militaire_russe"
"http://fr.dbpedia.org/resource/Prokhod","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Prokhod","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Blindé"
