"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_KK_Laško","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_KK_Laško","http://www.w3.org/2000/01/rdf-schema#label","Joueur du KK Laško"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_KK_Laško","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_БК_«Златорог»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_KK_Laško","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Koszykarze_KK_Zlatorog_Laško"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_KK_Laško","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cestisti_del_K.K._Zlatorog_Laško"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_KK_Laško","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9430215"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_KK_Laško","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_زلاتوروج_لاشكو"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_KK_Laško","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_KK_Zlatorog_Laško"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_KK_Laško","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:KK_Zlatorog_Laško_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_KK_Laško","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Xogadores_do_KK_Zlatorog_Laško"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_KK_Laško","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:כדורסלני_זלטורוג_לאשקו"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_KK_Laško","http://dbpedia.org/ontology/wikiPageID",5229549
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_KK_Laško","http://dbpedia.org/ontology/wikiPageRevisionID",190795760
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_KK_Laško","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/KK_Laško"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_KK_Laško","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du KK Laško"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_KK_Laško","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_KK_Laško","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_KK_Laško","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_KK_Laško?oldid=190795760&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_KK_Laško","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_par_club_en_Slovénie"
