"subject","predicate","object"
"http://fr.dbpedia.org/resource/Panos_Terlemezian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Panos_Terlemezian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Panos_Terlemezian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Panos_Terlemezian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Panos_Terlemezian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Panos_Terlemezian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Panos_Terlemezian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Panos_Terlemezian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Panos_Terlemezian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Panos_Terlemezian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Panos_Terlemezian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Panos_Terlemezian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Panos_Terlemezian","http://www.w3.org/2000/01/rdf-schema#label","Panos Terlemezian"
"http://fr.dbpedia.org/resource/Panos_Terlemezian","http://www.w3.org/2000/01/rdf-schema#label","Panos Terlemezian"
"http://fr.dbpedia.org/resource/Panos_Terlemezian","http://www.w3.org/2000/01/rdf-schema#label","Терлемезян, Фанос Погосович"
"http://fr.dbpedia.org/resource/Panos_Terlemezian","http://www.w3.org/2000/01/rdf-schema#label","Panos Terlemezian"
"http://fr.dbpedia.org/resource/Panos_Terlemezian","http://www.w3.org/2000/01/rdf-schema#comment","Panos Terlemezian (Փանոս Թերլեմեզյան ; né dans la province de Van dans l'empire ottoman (à Aygestan) le 3 mars 1865 et mort le 30 avril 1941) est un peintre arménien ainsi qu'un militant révolutionnaire."
"http://fr.dbpedia.org/resource/Panos_Terlemezian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9261_9240"
"http://fr.dbpedia.org/resource/Panos_Terlemezian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=2430"
"http://fr.dbpedia.org/resource/Panos_Terlemezian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/panos-terlemezian/past-auction-results"
"http://fr.dbpedia.org/resource/Panos_Terlemezian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/18284_artiste_TERLEMEZIAN_Panos"
"http://fr.dbpedia.org/resource/Panos_Terlemezian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3836_3262"
"http://fr.dbpedia.org/resource/Panos_Terlemezian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Panos_Terlemezian"
"http://fr.dbpedia.org/resource/Panos_Terlemezian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-58536.aspx"
"http://fr.dbpedia.org/resource/Panos_Terlemezian","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Фанос_Пагосавіч_Тэрлемезян"
"http://fr.dbpedia.org/resource/Panos_Terlemezian","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Терлемезян_Фанос_Погосович"
"http://fr.dbpedia.org/resource/Panos_Terlemezian","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071339817"
"http://fr.dbpedia.org/resource/Panos_Terlemezian","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پانوس_ترلمزیان"
"http://fr.dbpedia.org/resource/Panos_Terlemezian","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Փանոս_Թերլեմեզյան"
"http://fr.dbpedia.org/resource/Panos_Terlemezian","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Panos_Terlemezian"
"http://fr.dbpedia.org/resource/Panos_Terlemezian","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hknxf"
"http://fr.dbpedia.org/resource/Panos_Terlemezian","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/462589"
"http://fr.dbpedia.org/resource/Panos_Terlemezian","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p181437384"
"http://fr.dbpedia.org/resource/Panos_Terlemezian","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Терлемезян,_Фанос_Погосович"
"http://fr.dbpedia.org/resource/Panos_Terlemezian","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πανός_Τερλεμεζιάν"
"http://fr.dbpedia.org/resource/Panos_Terlemezian","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Panos_Terlemezian"
"http://fr.dbpedia.org/resource/Panos_Terlemezian","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1069039705"
"http://fr.dbpedia.org/resource/Panos_Terlemezian","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Panos_Terlemezian"
"http://fr.dbpedia.org/resource/Panos_Terlemezian","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Panos_Terlemezjan"
"http://fr.dbpedia.org/resource/Panos_Terlemezian","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/41186101"
"http://fr.dbpedia.org/resource/Panos_Terlemezian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4455843"
"http://fr.dbpedia.org/resource/Panos_Terlemezian","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Panos_Terlemesjan"
"http://fr.dbpedia.org/resource/Panos_Terlemezian","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Փանոս_Թէրլէմէզեան"
