"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Nottingham_(ATP_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Nottingham_(ATP_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Nottingham_(ATP_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Nottingham_(ATP_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Nottingham_(ATP_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Nottingham_(ATP_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Nottingham_(ATP_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Nottingham_(ATP_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Nottingham_(ATP_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Nottingham_(ATP_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Nottingham_(ATP_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Nottingham_(ATP_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Nottingham_(ATP_2007)","http://www.w3.org/2000/01/rdf-schema#label","Nottingham Open 2007"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Nottingham_(ATP_2007)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de Nottingham (ATP 2007)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Nottingham_(ATP_2007)","http://www.w3.org/2000/01/rdf-schema#label","ATP-toernooi van Nottingham 2007"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Nottingham_(ATP_2007)","http://www.w3.org/2000/01/rdf-schema#label","Nottingham Open 2007"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Nottingham_(ATP_2007)","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi de Nottingham 2007 s'est déroulé du 18 au 24 juin sur gazon en extérieur. C'est la 18e édition du tournoi."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Nottingham_(ATP_2007)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gshv0"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Nottingham_(ATP_2007)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2359674"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Nottingham_(ATP_2007)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ATP-toernooi_van_Nottingham_2007"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Nottingham_(ATP_2007)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Nottingham_Open_2007"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Nottingham_(ATP_2007)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nottingham_Open_2007"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Nottingham_(ATP_2007)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nottingham_Open_2007"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Nottingham_(ATP_2007)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Открытый_чемпионат_Ноттингема_по_теннису_2007"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Nottingham_(ATP_2007)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2007_Nottingham_Open"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Nottingham_(ATP_2007)","http://dbpedia.org/ontology/wikiPageID",1683359
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Nottingham_(ATP_2007)","http://dbpedia.org/ontology/wikiPageRevisionID",140277752
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Nottingham_(ATP_2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Ram"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Nottingham_(ATP_2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amer_Delić"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Nottingham_(ATP_2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_Clément"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Nottingham_(ATP_2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Kendrick"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Nottingham_(ATP_2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Grosjean"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Nottingham_(ATP_2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Todd_Perry"
