"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_de_la_garnison_Saint-Martin_(Dresde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_de_la_garnison_Saint-Martin_(Dresde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_de_la_garnison_Saint-Martin_(Dresde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_de_la_garnison_Saint-Martin_(Dresde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_de_la_garnison_Saint-Martin_(Dresde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_de_la_garnison_Saint-Martin_(Dresde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_de_la_garnison_Saint-Martin_(Dresde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_de_la_garnison_Saint-Martin_(Dresde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_de_la_garnison_Saint-Martin_(Dresde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_de_la_garnison_Saint-Martin_(Dresde)","http://www.w3.org/2000/01/rdf-schema#label","Église de la garnison Saint-Martin (Dresde)"
"http://fr.dbpedia.org/resource/Église_de_la_garnison_Saint-Martin_(Dresde)","http://www.w3.org/2000/01/rdf-schema#label","圣马丁驻军教堂"
"http://fr.dbpedia.org/resource/Église_de_la_garnison_Saint-Martin_(Dresde)","http://www.w3.org/2000/01/rdf-schema#label","Garnisonkirche St. Martin"
"http://fr.dbpedia.org/resource/Église_de_la_garnison_Saint-Martin_(Dresde)","http://www.w3.org/2000/01/rdf-schema#comment","L'église de la garnison Saint-Martin (Garnisonkirche St. Martin) ou église simultanée Saint-Martin, est l'ancienne église de garnison du quartier Albertstadt de Dresde, construit pour accueillir une grande partie de l'armée du royaume de Saxe. Cette église simultanée a été édifiée au milieu de la ville de garnison, durant la deuxième phase de construction de ce quartier, entre 1893 et 1900."
"http://fr.dbpedia.org/resource/Église_de_la_garnison_Saint-Martin_(Dresde)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Garnisonkirche_St._Martin_(Dresden)"
"http://fr.dbpedia.org/resource/Église_de_la_garnison_Saint-Martin_(Dresde)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Garnisonkirche_St._Martin"
"http://fr.dbpedia.org/resource/Église_de_la_garnison_Saint-Martin_(Dresde)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q327868"
"http://fr.dbpedia.org/resource/Église_de_la_garnison_Saint-Martin_(Dresde)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h6dd5"
"http://fr.dbpedia.org/resource/Église_de_la_garnison_Saint-Martin_(Dresde)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣马丁驻军教堂"
"http://fr.dbpedia.org/resource/Église_de_la_garnison_Saint-Martin_(Dresde)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7612348-0"
"http://fr.dbpedia.org/resource/Église_de_la_garnison_Saint-Martin_(Dresde)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Garnisonkirche_St._Martin_(Dresden)"
"http://fr.dbpedia.org/resource/Église_de_la_garnison_Saint-Martin_(Dresde)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Drezdeno_Šv._Martyno_bažnyčia"
"http://fr.dbpedia.org/resource/Église_de_la_garnison_Saint-Martin_(Dresde)","http://dbpedia.org/ontology/wikiPageID",3436463
"http://fr.dbpedia.org/resource/Église_de_la_garnison_Saint-Martin_(Dresde)","http://dbpedia.org/ontology/wikiPageRevisionID",181794514
"http://fr.dbpedia.org/resource/Église_de_la_garnison_Saint-Martin_(Dresde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Dresde-Meissen"
"http://fr.dbpedia.org/resource/Église_de_la_garnison_Saint-Martin_(Dresde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dresde"
