"subject","predicate","object"
"http://fr.dbpedia.org/resource/Problongos","http://www.w3.org/2000/01/rdf-schema#label","Problongos"
"http://fr.dbpedia.org/resource/Problongos","http://dbpedia.org/ontology/wikiPageID",9171353
"http://fr.dbpedia.org/resource/Problongos","http://dbpedia.org/ontology/wikiPageRevisionID",159780784
"http://fr.dbpedia.org/resource/Problongos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_Lépidoptères_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Problongos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_d'insectes_préhistoriques_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Problongos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Geometridae"
"http://fr.dbpedia.org/resource/Problongos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Problongos_baudiliensis"
"http://fr.dbpedia.org/resource/Problongos","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Problongos_baudiliensis"
"http://fr.dbpedia.org/resource/Problongos","http://dbpedia.org/ontology/wikiPageLength",187
"http://fr.dbpedia.org/resource/Problongos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_d'insectes_préhistoriques_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Problongos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_Lépidoptères_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Problongos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Geometridae"
"http://fr.dbpedia.org/resource/Problongos","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Problongos?oldid=159780784&ns=0"
"http://fr.dbpedia.org/resource/Problongos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Problongos"
