"subject","predicate","object"
"http://fr.dbpedia.org/resource/Torquéole_de_Boulton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Torquéole_de_Boulton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Torquéole_de_Boulton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Torquéole_de_Boulton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Torquéole_de_Boulton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Torquéole_de_Boulton","http://www.w3.org/2000/01/rdf-schema#label","حجل سيتشوان"
"http://fr.dbpedia.org/resource/Torquéole_de_Boulton","http://www.w3.org/2000/01/rdf-schema#label","Куріпка сичуанська"
"http://fr.dbpedia.org/resource/Torquéole_de_Boulton","http://www.w3.org/2000/01/rdf-schema#label","Arborophila rufipectus"
"http://fr.dbpedia.org/resource/Torquéole_de_Boulton","http://www.w3.org/2000/01/rdf-schema#label","Gà so Tứ Xuyên"
"http://fr.dbpedia.org/resource/Torquéole_de_Boulton","http://www.w3.org/2000/01/rdf-schema#label","حجل سيتشوان"
"http://fr.dbpedia.org/resource/Torquéole_de_Boulton","http://www.w3.org/2000/01/rdf-schema#label","Perdiu boscana de Sichuan"
"http://fr.dbpedia.org/resource/Torquéole_de_Boulton","http://www.w3.org/2000/01/rdf-schema#label","Sichuansånghöna"
"http://fr.dbpedia.org/resource/Torquéole_de_Boulton","http://www.w3.org/2000/01/rdf-schema#label","Sichuan partridge"
"http://fr.dbpedia.org/resource/Torquéole_de_Boulton","http://www.w3.org/2000/01/rdf-schema#label","Torquéole de Boulton"
"http://fr.dbpedia.org/resource/Torquéole_de_Boulton","http://www.w3.org/2000/01/rdf-schema#label","Arborophila rufipectus"
"http://fr.dbpedia.org/resource/Torquéole_de_Boulton","http://www.w3.org/2000/01/rdf-schema#comment","Arborophila rufipectus Arborophila rufipectus Espèce Arborophila rufipectus, 1932 Statut de conservation UICN EN C2a(i) : En danger La Torquéole de Boulton (Arborophila rufipectus) est une espèce d'oiseaux de la famille des Phasianidae."
"http://fr.dbpedia.org/resource/Torquéole_de_Boulton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=53A3FEBE1F45CBA1"
"http://fr.dbpedia.org/resource/Torquéole_de_Boulton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/sicpar1"
"http://fr.dbpedia.org/resource/Torquéole_de_Boulton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=176038"
"http://fr.dbpedia.org/resource/Torquéole_de_Boulton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/767"
"http://fr.dbpedia.org/resource/Torquéole_de_Boulton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=113261"
"http://fr.dbpedia.org/resource/Torquéole_de_Boulton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Arborophila-rufipectus"
"http://fr.dbpedia.org/resource/Torquéole_de_Boulton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2473605"
"http://fr.dbpedia.org/resource/Torquéole_de_Boulton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Arborophila_rufipectus"
"http://fr.dbpedia.org/resource/Torquéole_de_Boulton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22679035/0"
"http://fr.dbpedia.org/resource/Torquéole_de_Boulton","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/559495"
"http://fr.dbpedia.org/resource/Torquéole_de_Boulton","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Gà_so_Tứ_Xuyên"
"http://fr.dbpedia.org/resource/Torquéole_de_Boulton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sichuan_partridge"
"http://fr.dbpedia.org/resource/Torquéole_de_Boulton","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arborophila_rufipectus"
"http://fr.dbpedia.org/resource/Torquéole_de_Boulton","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sichuansånghöna"
"http://fr.dbpedia.org/resource/Torquéole_de_Boulton","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Куріпка_сичуанська"
