"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_du_Prieuré","http://www.w3.org/2000/01/rdf-schema#label","Musée du Prieuré"
"http://fr.dbpedia.org/resource/Musée_du_Prieuré","http://dbpedia.org/ontology/wikiPageID",3147971
"http://fr.dbpedia.org/resource/Musée_du_Prieuré","http://dbpedia.org/ontology/wikiPageRevisionID",135523846
"http://fr.dbpedia.org/resource/Musée_du_Prieuré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Musée_du_Prieuré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charolles"
"http://fr.dbpedia.org/resource/Musée_du_Prieuré","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Charolles"
"http://fr.dbpedia.org/resource/Musée_du_Prieuré","http://dbpedia.org/ontology/wikiPageLength",88
"http://fr.dbpedia.org/resource/Musée_du_Prieuré","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Musée_du_Prieuré","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Musée_du_Prieuré?oldid=135523846&ns=0"
"http://fr.dbpedia.org/resource/Musée_du_Prieuré","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Musée_du_Prieuré"
