"subject","predicate","object"
"http://fr.dbpedia.org/resource/(I_Wanna)_Make_Love_to_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/(I_Wanna)_Make_Love_to_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/(I_Wanna)_Make_Love_to_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/(I_Wanna)_Make_Love_to_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/(I_Wanna)_Make_Love_to_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/(I_Wanna)_Make_Love_to_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/(I_Wanna)_Make_Love_to_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(I_Wanna)_Make_Love_to_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/(I_Wanna)_Make_Love_to_You","http://www.w3.org/2000/01/rdf-schema#label","(I Wanna) Make Love to You"
"http://fr.dbpedia.org/resource/(I_Wanna)_Make_Love_to_You","http://www.w3.org/2000/01/rdf-schema#comment","(I Wanna) Make Love to You est une chanson du chanteur, compositeur et producteur américain Bobby Womack issue de son album de 1986 . En décembre de la même année sa version originale a atteint la 57e place au classement R&B du Billboard américain. En 1994 la chanson a été reprise par Johnny Hallyday sur son album anglophone Rough Town. Le 21 septembre 1994, deux semaines avant la sortie de l'album, elle est parue en single et a débuté à la 18e position du classement hebdomadaire français publié par le SNEP."
"http://fr.dbpedia.org/resource/(I_Wanna)_Make_Love_to_You","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=H7IBy8n3Dbo"
"http://fr.dbpedia.org/resource/(I_Wanna)_Make_Love_to_You","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f3r5xxwm"
"http://fr.dbpedia.org/resource/(I_Wanna)_Make_Love_to_You","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47089452"
"http://fr.dbpedia.org/resource/(I_Wanna)_Make_Love_to_You","http://dbpedia.org/ontology/wikiPageID",11394099
"http://fr.dbpedia.org/resource/(I_Wanna)_Make_Love_to_You","http://dbpedia.org/ontology/wikiPageRevisionID",163864735
"http://fr.dbpedia.org/resource/(I_Wanna)_Make_Love_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Hallyday"
"http://fr.dbpedia.org/resource/(I_Wanna)_Make_Love_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Music_Corporation_of_America"
"http://fr.dbpedia.org/resource/(I_Wanna)_Make_Love_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phonogram"
"http://fr.dbpedia.org/resource/(I_Wanna)_Make_Love_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Love_Affair_(chanson)"
"http://fr.dbpedia.org/resource/(I_Wanna)_Make_Love_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rough_Town"
"http://fr.dbpedia.org/resource/(I_Wanna)_Make_Love_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philips_Records"
"http://fr.dbpedia.org/resource/(I_Wanna)_Make_Love_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_Lynn_Williams"
"http://fr.dbpedia.org/resource/(I_Wanna)_Make_Love_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Requiem_pour_un_fou"
"http://fr.dbpedia.org/resource/(I_Wanna)_Make_Love_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Kimsey"
"http://fr.dbpedia.org/resource/(I_Wanna)_Make_Love_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Philips_Records"
"http://fr.dbpedia.org/resource/(I_Wanna)_Make_Love_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discogs"
"http://fr.dbpedia.org/resource/(I_Wanna)_Make_Love_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard"
"http://fr.dbpedia.org/resource/(I_Wanna)_Make_Love_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobby_Womack"
"http://fr.dbpedia.org/resource/(I_Wanna)_Make_Love_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_national_de_l'édition_phonographique"
"http://fr.dbpedia.org/resource/(I_Wanna)_Make_Love_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chips_Moman"
"http://fr.dbpedia.org/resource/(I_Wanna)_Make_Love_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Womagic"
"http://fr.dbpedia.org/resource/(I_Wanna)_Make_Love_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1994"
"http://fr.dbpedia.org/resource/(I_Wanna)_Make_Love_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1994"
"http://fr.dbpedia.org/resource/(I_Wanna)_Make_Love_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Johnny_Hallyday"
"http://fr.dbpedia.org/resource/(I_Wanna)_Make_Love_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/(I_Wanna)_Make_Love_to_You","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/master/view/168932"
"http://fr.dbpedia.org/resource/(I_Wanna)_Make_Love_to_You","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/Johnny-Hallyday-I-Wanna-Make-Love-To-You/master/426180"
"http://fr.dbpedia.org/resource/(I_Wanna)_Make_Love_to_You","http://dbpedia.org/ontology/wikiPageLength",5846
"http://fr.dbpedia.org/resource/(I_Wanna)_Make_Love_to_You","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Johnny_Hallyday"
"http://fr.dbpedia.org/resource/(I_Wanna)_Make_Love_to_You","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Philips_Records"
"http://fr.dbpedia.org/resource/(I_Wanna)_Make_Love_to_You","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1994"
