"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:CIV_football_féminin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:CIV_football_féminin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:CIV_football_féminin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:CIV_football_féminin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:CIV_football_féminin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21295054"
"http://fr.dbpedia.org/resource/Modèle:CIV_football_féminin","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:CIVnj"
"http://fr.dbpedia.org/resource/Modèle:CIV_football_féminin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:CIVwf"
"http://fr.dbpedia.org/resource/Modèle:CIV_football_féminin","http://dbpedia.org/ontology/wikiPageID",4068844
"http://fr.dbpedia.org/resource/Modèle:CIV_football_féminin","http://dbpedia.org/ontology/wikiPageRevisionID",137173886
"http://fr.dbpedia.org/resource/Modèle:CIV_football_féminin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CIV-d"
"http://fr.dbpedia.org/resource/Modèle:CIV_football_féminin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_drapeau_sportif"
"http://fr.dbpedia.org/resource/Modèle:CIV_football_féminin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau_sportif"
"http://fr.dbpedia.org/resource/Modèle:CIV_football_féminin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:CIV_football_féminin?oldid=137173886&ns=10"
