"subject","predicate","object"
"http://fr.dbpedia.org/resource/1er_Groupe-brigade_mécanisé_du_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/1er_Groupe-brigade_mécanisé_du_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/1er_Groupe-brigade_mécanisé_du_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/1er_Groupe-brigade_mécanisé_du_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/1er_Groupe-brigade_mécanisé_du_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/1er_Groupe-brigade_mécanisé_du_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/1er_Groupe-brigade_mécanisé_du_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/1er_Groupe-brigade_mécanisé_du_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/1er_Groupe-brigade_mécanisé_du_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/1er_Groupe-brigade_mécanisé_du_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/1er_Groupe-brigade_mécanisé_du_Canada","http://www.w3.org/2000/01/rdf-schema#label","1 Canadian Mechanized Brigade Group"
"http://fr.dbpedia.org/resource/1er_Groupe-brigade_mécanisé_du_Canada","http://www.w3.org/2000/01/rdf-schema#label","1er Groupe-brigade mécanisé du Canada"
"http://fr.dbpedia.org/resource/1er_Groupe-brigade_mécanisé_du_Canada","http://www.w3.org/2000/01/rdf-schema#comment","Le 1er Groupe-brigade mécanisé du Canada ou 1er GBMC, plus connu sous sa dénomination anglophone de 1 Canadian Mechanized Brigade ou 1 CMBG, est un groupe-brigade des Forces canadiennes qui fait partie du Secteur de l'Ouest de la Force terrestre sous le Commandement de la Force terrestre. Originellement le quartier général du 1 GBMC était situé à la base des Forces canadiennes (BFC) Calgary, mais il est maintenant situé à la BFC Edmonton en Alberta. Sept unités relèvent du 1er Groupe-brigade mécanisé du Canada dont deux sont situées à la BFC Shilo, les autres étant situé à la BFC Edmonton."
"http://fr.dbpedia.org/resource/1er_Groupe-brigade_mécanisé_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bdg3t"
"http://fr.dbpedia.org/resource/1er_Groupe-brigade_mécanisé_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1_Canadian_Mechanized_Brigade_Group"
"http://fr.dbpedia.org/resource/1er_Groupe-brigade_mécanisé_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2813533"
"http://fr.dbpedia.org/resource/1er_Groupe-brigade_mécanisé_du_Canada","http://dbpedia.org/ontology/wikiPageID",5163210
"http://fr.dbpedia.org/resource/1er_Groupe-brigade_mécanisé_du_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",179531580
"http://fr.dbpedia.org/resource/1er_Groupe-brigade_mécanisé_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberta"
"http://fr.dbpedia.org/resource/1er_Groupe-brigade_mécanisé_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_canadienne"
"http://fr.dbpedia.org/resource/1er_Groupe-brigade_mécanisé_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_du_traité_de_l'Atlantique_nord"
"http://fr.dbpedia.org/resource/1er_Groupe-brigade_mécanisé_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_des_Forces_canadiennes_Shilo"
"http://fr.dbpedia.org/resource/1er_Groupe-brigade_mécanisé_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_des_Forces_canadiennes_Calgary"
"http://fr.dbpedia.org/resource/1er_Groupe-brigade_mécanisé_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_froide"
"http://fr.dbpedia.org/resource/1er_Groupe-brigade_mécanisé_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_internationale_d'assistance_et_de_sécurité"
"http://fr.dbpedia.org/resource/1er_Groupe-brigade_mécanisé_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1_Canadian_Mechanized_Brigade_Group.jpg"
"http://fr.dbpedia.org/resource/1er_Groupe-brigade_mécanisé_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_soutien_de_la_3e_Division_du_Canada_Edmonton"
"http://fr.dbpedia.org/resource/1er_Groupe-brigade_mécanisé_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_des_Forces_canadiennes_en_Alberta"
"http://fr.dbpedia.org/resource/1er_Groupe-brigade_mécanisé_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_canadiennes"
"http://fr.dbpedia.org/resource/1er_Groupe-brigade_mécanisé_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_Division_du_Canada"
"http://fr.dbpedia.org/resource/1er_Groupe-brigade_mécanisé_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/1er_Groupe-brigade_mécanisé_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_d'Italie_(Seconde_Guerre_mondiale)"
"http://fr.dbpedia.org/resource/1er_Groupe-brigade_mécanisé_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1_Combat_Engineer_Regiment"
"http://fr.dbpedia.org/resource/1er_Groupe-brigade_mécanisé_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_général"
"http://fr.dbpedia.org/resource/1er_Groupe-brigade_mécanisé_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest"
"http://fr.dbpedia.org/resource/1er_Groupe-brigade_mécanisé_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry"
"http://fr.dbpedia.org/resource/1er_Groupe-brigade_mécanisé_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_Corps_canadien"
"http://fr.dbpedia.org/resource/1er_Groupe-brigade_mécanisé_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Canadian_Horse_Artillery"
"http://fr.dbpedia.org/resource/1er_Groupe-brigade_mécanisé_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe-brigade"
"http://fr.dbpedia.org/resource/1er_Groupe-brigade_mécanisé_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lord_Strathcona's_Horse_(Royal_Canadians)"
"http://fr.dbpedia.org/resource/1er_Groupe-brigade_mécanisé_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_de_l'Armée_canadienne"
"http://fr.dbpedia.org/resource/1er_Groupe-brigade_mécanisé_du_Canada","http://dbpedia.org/ontology/wikiPageLength",9434
"http://fr.dbpedia.org/resource/1er_Groupe-brigade_mécanisé_du_Canada","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_de_l'Armée_canadienne"
"http://fr.dbpedia.org/resource/1er_Groupe-brigade_mécanisé_du_Canada","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_des_Forces_canadiennes_en_Alberta"
"http://fr.dbpedia.org/resource/1er_Groupe-brigade_mécanisé_du_Canada","http://xmlns.com/foaf/0.1/name","Groupe-brigade mécanisé du Canada"
"http://fr.dbpedia.org/resource/1er_Groupe-brigade_mécanisé_du_Canada","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/1er_Groupe-brigade_mécanisé_du_Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Unité_militaire"
"http://fr.dbpedia.org/resource/1er_Groupe-brigade_mécanisé_du_Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/1er_Groupe-brigade_mécanisé_du_Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/1er_Groupe-brigade_mécanisé_du_Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/1er_Groupe-brigade_mécanisé_du_Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/1er_Groupe-brigade_mécanisé_du_Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/1er_Groupe-brigade_mécanisé_du_Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/1er_Groupe-brigade_mécanisé_du_Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/1er_Groupe-brigade_mécanisé_du_Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/1er_Groupe-brigade_mécanisé_du_Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/1er_Groupe-brigade_mécanisé_du_Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1er_Groupe-brigade_mécanisé_du_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1er_Groupe-brigade_mécanisé_du_Canada?oldid=179531580&ns=0"
"http://fr.dbpedia.org/resource/1er_Groupe-brigade_mécanisé_du_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1_Canadian_Mechanized_Brigade_Group.jpg"
"http://fr.dbpedia.org/resource/1er_Groupe-brigade_mécanisé_du_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1CMBG.jpg"
"http://fr.dbpedia.org/resource/1er_Groupe-brigade_mécanisé_du_Canada","http://fr.dbpedia.org/property/tailleImage",150
"http://fr.dbpedia.org/resource/1er_Groupe-brigade_mécanisé_du_Canada","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Quartier_général"
"http://fr.dbpedia.org/resource/1er_Groupe-brigade_mécanisé_du_Canada","http://fr.dbpedia.org/property/allegeance","http://fr.dbpedia.org/resource/Forces_armées_canadiennes"
"http://fr.dbpedia.org/resource/1er_Groupe-brigade_mécanisé_du_Canada","http://fr.dbpedia.org/property/branche","http://fr.dbpedia.org/resource/Armée_canadienne"
"http://fr.dbpedia.org/resource/1er_Groupe-brigade_mécanisé_du_Canada","http://fr.dbpedia.org/property/creation",1953-10-14
"http://fr.dbpedia.org/resource/1er_Groupe-brigade_mécanisé_du_Canada","http://fr.dbpedia.org/property/faitpartie","http://fr.dbpedia.org/resource/3e_Division_du_Canada"
"http://fr.dbpedia.org/resource/1er_Groupe-brigade_mécanisé_du_Canada","http://fr.dbpedia.org/property/garnison","http://fr.dbpedia.org/resource/Base_de_soutien_de_la_3e_Division_du_Canada_Edmonton"
